#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-20&end=2024-04-19&country=sv&events=on
#
date,country,users,lower,upper,frac
2024-01-20,sv,1515,978,2194,75
2024-01-21,sv,1546,1061,2043,70
2024-01-22,sv,1780,1315,2246,72
2024-01-23,sv,1847,1259,2385,75
2024-01-24,sv,1621,1130,2242,82
2024-01-25,sv,1416,753,2130,87
2024-01-26,sv,1902,1152,2530,70
2024-01-27,sv,1708,1015,2267,71
2024-01-28,sv,1528,1089,1959,71
2024-01-29,sv,1743,1313,2186,72
2024-01-30,sv,1946,1434,2436,69
2024-01-31,sv,1957,933,2991,69
2024-02-01,sv,1920,335,3642,69
2024-02-02,sv,1916,1263,2674,69
2024-02-03,sv,1748,1231,2288,69
2024-02-04,sv,1653,1188,2067,67
2024-02-05,sv,1785,1136,2505,72
2024-02-06,sv,2031,1372,2825,70
2024-02-07,sv,1999,1352,2703,72
2024-02-08,sv,1936,760,2841,77
2024-02-09,sv,1957,865,2933,76
2024-02-10,sv,1804,1046,2523,75
2024-02-11,sv,1622,1024,2111,75
2024-02-12,sv,1877,1067,2565,74
2024-02-13,sv,2156,1091,3036,70
2024-02-14,sv,2098,1302,2872,70
2024-02-15,sv,2028,1480,2707,70
2024-02-16,sv,1937,1274,2807,69
2024-02-17,sv,1775,1150,2600,69
2024-02-18,sv,1723,1168,2514,67
2024-02-19,sv,2032,1448,2868,67
2024-02-20,sv,1994,1163,2984,78
2024-02-21,sv,2169,1409,2897,72
2024-02-22,sv,2215,1536,2748,71
2024-02-23,sv,2217,1471,2714,68
2024-02-24,sv,1924,1288,2404,74
2024-02-25,sv,1898,1250,2343,70
2024-02-26,sv,2129,1397,2634,72
2024-02-27,sv,2091,1479,2655,77
2024-02-28,sv,2172,1508,2691,75
2024-02-29,sv,1978,1460,2583,79
2024-03-01,sv,2076,1370,3012,72
2024-03-02,sv,1920,1473,2381,73
2024-03-03,sv,1776,1105,2484,76
2024-03-04,sv,2033,1084,3035,76
2024-03-05,sv,2254,1381,3026,75
2024-03-06,sv,2152,1584,2846,75
2024-03-07,sv,2217,1490,2841,73
2024-03-08,sv,2234,1539,2887,70
2024-03-09,sv,2028,1536,2621,72
2024-03-10,sv,2088,1598,2704,66
2024-03-11,sv,2369,1724,3056,67
2024-03-12,sv,2340,1622,3186,71
2024-03-13,sv,2350,1511,3139,73
2024-03-14,sv,2459,1598,3268,69
2024-03-15,sv,2387,1423,3321,69
2024-03-16,sv,2150,1373,2951,69
2024-03-17,sv,2019,1343,2811,66
2024-03-18,sv,2219,1430,3162,69
2024-03-19,sv,2575,1590,3785,64
2024-03-20,sv,2422,1727,3271,67
2024-03-21,sv,2381,1639,3290,69
2024-03-22,sv,2214,1463,3079,72
2024-03-23,sv,2019,1390,2778,70
2024-03-24,sv,1967,1360,2814,65
2024-03-25,sv,2152,1511,3293,64
2024-03-26,sv,2196,1640,3193,65
2024-03-27,sv,1968,1460,3249,70
2024-03-28,sv,1920,1737,3219,66
2024-03-29,sv,1696,1356,3287,68
2024-03-30,sv,1674,1312,2878,68
2024-03-31,sv,1610,1190,2343,72
2024-04-01,sv,2009,1328,2713,68
2024-04-02,sv,2275,1411,2997,68
2024-04-03,sv,2283,1095,2924,71
2024-04-04,sv,2336,1141,2652,68
2024-04-05,sv,2348,899,2707,67
2024-04-06,sv,2060,852,2517,71
2024-04-07,sv,1933,976,2487,69
2024-04-08,sv,2075,961,3016,70
2024-04-09,sv,2134,1000,3108,72
2024-04-10,sv,2375,1261,3362,70
2024-04-11,sv,2493,1458,3360,68
2024-04-12,sv,2335,1180,3467,65
2024-04-13,sv,2140,991,3242,65
2024-04-14,sv,2007,1055,2940,67
2024-04-15,sv,2245,1356,3097,69
2024-04-16,sv,2340,1239,3647,69
2024-04-17,sv,2397,1534,3474,66
2024-04-18,sv,2331,1370,3840,69
2024-04-19,sv,2255,1113,3885,68
