#
# The Tor Project
#
# URL: https://metrics.torproject.org/platforms.csv?start=2018-05-16&end=2018-08-14
#
date,bsd,linux,macos,other,windows
2018-05-16,339,6008,18,4,91
2018-05-17,340,5996,18,4,90
2018-05-18,339,5985,17,4,98
2018-05-19,338,6008,17,4,96
2018-05-20,339,6039,16,5,97
2018-05-21,336,6017,15,4,92
2018-05-22,335,6003,16,4,90
2018-05-23,333,5993,16,5,91
2018-05-24,335,5969,15,5,92
2018-05-25,335,5938,16,5,91
2018-05-26,334,5931,17,5,94
2018-05-27,339,5930,17,5,95
2018-05-28,341,5910,18,5,94
2018-05-29,344,5885,18,5,90
2018-05-30,341,5895,18,5,88
2018-05-31,343,5871,18,5,92
2018-06-01,344,5940,17,5,93
2018-06-02,342,5950,18,5,104
2018-06-03,342,5944,18,7,102
2018-06-04,347,5953,19,6,92
2018-06-05,344,5948,18,6,91
2018-06-06,344,5941,18,6,97
2018-06-07,347,5936,18,5,93
2018-06-08,348,5913,18,5,94
2018-06-09,346,5906,19,7,101
2018-06-10,345,5897,20,6,101
2018-06-11,348,5891,20,6,95
2018-06-12,348,5866,19,6,94
2018-06-13,349,5863,19,6,95
2018-06-14,349,5866,17,5,99
2018-06-15,350,5880,17,6,93
2018-06-16,354,5868,16,6,101
2018-06-17,352,5870,16,6,103
2018-06-18,352,5878,17,6,98
2018-06-19,356,5873,18,6,102
2018-06-20,351,5864,19,5,97
2018-06-21,349,5848,19,5,94
2018-06-22,351,5871,19,6,103
2018-06-23,349,5862,18,6,105
2018-06-24,351,5875,18,6,103
2018-06-25,350,5879,17,6,91
2018-06-26,356,5861,17,6,93
2018-06-27,356,5887,16,6,88
2018-06-28,359,5877,16,6,91
2018-06-29,356,5864,17,6,89
2018-06-30,358,5861,18,6,93
2018-07-01,368,5969,16,6,95
2018-07-02,371,6009,15,6,89
2018-07-03,376,6005,15,6,86
2018-07-04,374,6020,16,6,89
2018-07-05,374,6017,15,6,89
2018-07-06,370,6003,15,6,94
2018-07-07,371,5995,17,6,97
2018-07-08,372,5980,16,6,100
2018-07-09,371,5979,15,6,96
2018-07-10,367,5980,15,5,93
2018-07-11,371,5972,16,6,96
2018-07-12,375,5971,16,5,91
2018-07-13,374,5976,16,6,90
2018-07-14,372,5968,17,6,92
2018-07-15,371,5965,17,6,92
2018-07-16,371,5970,17,6,85
2018-07-17,373,5969,17,6,86
2018-07-18,373,5982,16,5,91
2018-07-19,370,5974,16,5,93
2018-07-20,370,5987,15,6,89
2018-07-21,369,5971,17,6,92
2018-07-22,367,5964,17,6,90
2018-07-23,366,5940,18,6,89
2018-07-24,362,5926,18,6,86
2018-07-25,355,5898,15,6,83
2018-07-26,358,5863,15,6,83
2018-07-27,367,5869,16,6,84
2018-07-28,367,5840,17,7,87
2018-07-29,362,5814,18,7,86
2018-07-30,365,5821,18,7,84
2018-07-31,371,5821,18,7,86
2018-08-01,375,5928,17,7,85
2018-08-02,376,5939,17,7,86
2018-08-03,377,5935,16,7,86
2018-08-04,379,5948,16,7,86
2018-08-06,382,5942,16,6,90
2018-08-07,384,5953,15,6,90
2018-08-08,390,5949,15,6,89
2018-08-09,390,5924,15,6,86
2018-08-10,391,5903,15,6,88
2018-08-11,388,5891,16,6,94
2018-08-12,389,5888,16,6,91
2018-08-13,382,5863,15,7,88
2018-08-14,382,5850,16,7,86
