#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2018-04-19&end=2018-07-18&country=gb&events=off
#
date,country,users,lower,upper,frac
2018-04-19,gb,57274,32025,91818,94
2018-04-20,gb,57143,30869,95573,94
2018-04-21,gb,57558,34095,88320,94
2018-04-22,gb,59041,33486,87275,95
2018-04-23,gb,58980,32205,90058,95
2018-04-24,gb,59358,29635,93164,93
2018-04-25,gb,58921,42168,77511,94
2018-04-26,gb,59203,43785,73547,94
2018-04-27,gb,58263,41244,71858,95
2018-04-28,gb,58541,39167,73959,95
2018-04-29,gb,59144,41625,74888,95
2018-04-30,gb,59676,38283,75401,95
2018-05-01,gb,59991,32041,78404,94
2018-05-02,gb,60267,39381,77824,93
2018-05-03,gb,58855,40203,75117,94
2018-05-04,gb,59341,43174,74377,95
2018-05-05,gb,59619,40753,79390,94
2018-05-06,gb,59347,34940,87010,95
2018-05-07,gb,60596,38808,84329,94
2018-05-08,gb,61480,27138,102816,93
2018-05-09,gb,60185,40505,81421,91
2018-05-10,gb,56946,40465,78292,94
2018-05-11,gb,57733,40840,80654,94
2018-05-12,gb,57203,31798,90832,95
2018-05-13,gb,58120,36246,83540,96
2018-05-14,gb,57156,37662,83527,97
2018-05-15,gb,57497,43603,78316,96
2018-05-16,gb,57984,35552,83098,95
2018-05-17,gb,58442,38841,75999,95
2018-05-18,gb,59261,34507,82324,96
2018-05-19,gb,58327,38811,78290,96
2018-05-20,gb,59838,34195,84526,95
2018-05-21,gb,59175,43257,75122,96
2018-05-22,gb,59142,38531,80281,93
2018-05-23,gb,59323,37863,82851,91
2018-05-24,gb,58407,42267,74007,93
2018-05-25,gb,59506,38906,80134,94
2018-05-26,gb,58583,39045,76702,97
2018-05-27,gb,57923,47666,71490,97
2018-05-28,gb,58852,39915,77769,96
2018-05-29,gb,58911,40847,75788,97
2018-05-30,gb,58636,41034,72166,97
2018-05-31,gb,57742,33542,75747,97
2018-06-01,gb,62841,34155,79532,97
2018-06-02,gb,67050,46319,73147,96
2018-06-03,gb,69162,44336,73261,96
2018-06-04,gb,73000,32686,90781,95
2018-06-05,gb,73131,44526,76772,96
2018-06-06,gb,69927,39766,81228,97
2018-06-07,gb,68875,41982,83888,98
2018-06-08,gb,67374,45243,87279,98
2018-06-09,gb,64807,46865,88690,97
2018-06-10,gb,65004,39900,98449,95
2018-06-11,gb,64485,44773,99213,95
2018-06-12,gb,63410,42535,104039,94
2018-06-13,gb,62876,44545,95366,91
2018-06-14,gb,61482,44416,92567,94
2018-06-15,gb,60273,39799,88164,95
2018-06-16,gb,60267,38506,82917,95
2018-06-17,gb,60610,29661,88980,96
2018-06-18,gb,61797,38116,86747,94
2018-06-19,gb,61626,46492,75859,96
2018-06-20,gb,61954,43016,79669,95
2018-06-21,gb,61082,39002,82760,97
2018-06-22,gb,61187,43016,80918,96
2018-06-23,gb,61832,42135,88043,94
2018-06-24,gb,61900,37547,94171,93
2018-06-25,gb,62617,42674,84168,95
2018-06-26,gb,61571,44730,76079,98
2018-06-27,gb,62930,45090,77582,97
2018-06-28,gb,63905,46868,77381,97
2018-06-29,gb,63920,40527,81672,97
2018-06-30,gb,62408,39373,81262,98
2018-07-01,gb,62185,34551,87703,98
2018-07-02,gb,64367,39965,87398,97
2018-07-03,gb,65435,48045,81093,96
2018-07-04,gb,67401,52598,82068,95
2018-07-05,gb,66417,51335,83721,96
2018-07-06,gb,64333,46345,85378,97
2018-07-07,gb,61845,45921,81755,95
2018-07-08,gb,61808,42929,82142,95
2018-07-09,gb,61650,43841,81334,95
2018-07-10,gb,62368,47364,80200,92
2018-07-11,gb,61269,45387,83429,93
2018-07-12,gb,58996,38606,87533,96
2018-07-13,gb,61028,34770,90665,93
2018-07-14,gb,59829,46471,75649,93
2018-07-15,gb,61143,43165,79424,94
2018-07-16,gb,61847,42394,81191,96
2018-07-17,gb,62232,43891,82458,96
2018-07-18,gb,63199,42653,85232,96
