#
# The Tor Project
#
# URL: https://metrics.torproject.org/hidserv-dir-onions-seen.csv?start=2019-05-26&end=2019-08-24
#
date,onions,frac
2019-05-26,69310,0.960106
2019-05-27,70422,0.965289
2019-05-28,71417,0.965051
2019-05-29,70053,0.960207
2019-05-30,69837,0.953045
2019-05-31,69882,0.952604
2019-06-01,70501,0.956656
2019-06-02,70419,0.963003
2019-06-03,71806,0.956417
2019-06-04,72714,0.961368
2019-06-05,74237,0.954199
2019-06-06,73269,0.94932
2019-06-07,73395,0.955028
2019-06-08,71832,0.959396
2019-06-09,71555,0.952407
2019-06-10,73119,0.953752
2019-06-11,73045,0.952957
2019-06-12,74116,0.949313
2019-06-13,72131,0.953978
2019-06-14,72204,0.953151
2019-06-15,72199,0.945376
2019-06-16,70561,0.956364
2019-06-17,70206,0.955832
2019-06-18,72030,0.958804
2019-06-19,72167,0.948197
2019-06-20,71639,0.957666
2019-06-21,85577,0.956262
2019-06-22,88048,0.950688
2019-06-23,77591,0.954408
2019-06-24,72032,0.950734
2019-06-25,73474,0.959995
2019-06-26,73454,0.973615
2019-06-27,71511,0.954338
2019-06-28,70805,0.955723
2019-06-29,70483,0.960178
2019-06-30,70883,0.959358
2019-07-01,74012,0.964535
2019-07-02,71173,0.946119
2019-07-03,72130,0.951336
2019-07-04,72212,0.964765
2019-07-05,71508,0.962995
2019-07-06,72019,0.964429
2019-07-07,72090,0.965036
2019-07-08,71914,0.959975
2019-07-09,72151,0.963688
2019-07-10,72754,0.978797
2019-07-11,72672,0.970997
2019-07-12,72538,0.962674
2019-07-13,71721,0.963722
2019-07-14,70601,0.970534
2019-07-15,71368,0.960525
2019-07-16,72211,0.947083
2019-07-17,74336,0.943039
2019-07-18,70740,0.958355
2019-07-19,73307,0.955824
2019-07-20,72527,0.946813
2019-07-21,70184,0.956132
2019-07-22,70459,0.95622
2019-07-23,70616,0.960734
2019-07-24,69703,0.961372
2019-07-25,71587,0.953795
2019-07-26,70073,0.930526
2019-07-27,70146,0.958834
2019-07-28,69704,0.9588
2019-07-29,71295,0.970949
2019-07-30,70644,0.960692
2019-07-31,72198,0.963191
2019-08-01,72630,0.962554
2019-08-02,73740,0.960534
2019-08-03,75423,0.965299
2019-08-04,73594,0.965229
2019-08-05,75940,0.959158
2019-08-06,78700,0.966842
2019-08-07,88242,0.961678
2019-08-08,87720,0.96566
2019-08-09,87607,0.956356
2019-08-10,86213,0.96543
2019-08-11,85770,0.963309
2019-08-12,83953,0.96913
2019-08-13,83276,0.966198
2019-08-14,80904,0.986387
2019-08-15,78896,0.97134
2019-08-16,77148,0.931043
2019-08-17,75872,0.959488
2019-08-18,75351,0.945121
2019-08-19,75074,0.960487
2019-08-20,75091,0.965162
2019-08-21,75850,0.956798
2019-08-22,75875,0.958948
2019-08-23,76002,0.964014
2019-08-24,75391,0.929763
