#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?start=2024-01-20&end=2024-04-19&transport=meek
#
date,transport,users,frac
2024-01-20,meek,2665,97
2024-01-21,meek,2445,99
2024-01-22,meek,2893,91
2024-01-23,meek,2553,102
2024-01-24,meek,2417,105
2024-01-25,meek,2304,102
2024-01-26,meek,2398,101
2024-01-27,meek,2886,86
2024-01-28,meek,2392,102
2024-01-29,meek,2435,101
2024-01-30,meek,2470,102
2024-01-31,meek,2711,97
2024-02-01,meek,2680,100
2024-02-02,meek,2628,99
2024-02-03,meek,2486,101
2024-02-04,meek,2506,102
2024-02-05,meek,2895,101
2024-02-06,meek,3035,98
2024-02-07,meek,3005,100
2024-02-08,meek,2929,102
2024-02-09,meek,3367,94
2024-02-10,meek,3283,101
2024-02-11,meek,3626,101
2024-02-12,meek,3844,98
2024-02-13,meek,3707,101
2024-02-14,meek,3747,100
2024-02-15,meek,4017,101
2024-02-16,meek,4615,93
2024-02-17,meek,5273,87
2024-02-18,meek,4555,103
2024-02-19,meek,4287,101
2024-02-20,meek,4265,102
2024-02-21,meek,4161,103
2024-02-22,meek,4463,102
2024-02-23,meek,4153,102
2024-02-24,meek,4336,93
2024-02-25,meek,4320,102
2024-02-26,meek,4111,100
2024-02-27,meek,3933,102
2024-02-28,meek,3985,103
2024-02-29,meek,4420,100
2024-03-01,meek,4120,98
2024-03-02,meek,1100,104
2024-03-03,meek,6311,101
2024-03-04,meek,6219,103
2024-03-05,meek,6158,102
2024-03-06,meek,6162,101
2024-03-07,meek,5470,102
2024-03-08,meek,5190,102
2024-03-09,meek,6505,93
2024-03-10,meek,5731,101
2024-03-11,meek,4760,101
2024-03-12,meek,4150,100
2024-03-13,meek,4187,101
2024-03-14,meek,4089,102
2024-03-15,meek,4115,103
2024-03-20,meek,4042,100
2024-03-21,meek,3721,91
2024-03-22,meek,3407,101
2024-03-23,meek,3633,102
2024-03-24,meek,3585,102
2024-03-25,meek,3723,101
2024-03-26,meek,3950,99
2024-03-27,meek,3734,102
2024-03-28,meek,3819,102
2024-03-29,meek,3785,102
2024-03-30,meek,3583,102
2024-03-31,meek,3832,101
2024-04-01,meek,3902,99
2024-04-02,meek,3638,102
2024-04-03,meek,3574,103
2024-04-04,meek,3400,101
2024-04-05,meek,3343,101
2024-04-06,meek,3381,100
2024-04-07,meek,3242,98
2024-04-08,meek,764,100
2024-04-09,meek,4367,90
2024-04-10,meek,4236,97
2024-04-11,meek,3910,101
2024-04-12,meek,4189,98
2024-04-13,meek,4523,95
2024-04-14,meek,4323,100
2024-04-15,meek,4275,99
2024-04-16,meek,4092,101
2024-04-17,meek,4010,100
2024-04-18,meek,4290,99
2024-04-19,meek,4696,98
