#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2021-12-01&end=2022-03-10&country=ru
#
date,country,transport,low,high,frac
2021-12-01,ru,<OR>,128,197,83
2021-12-01,ru,meek,703,705,83
2021-12-01,ru,obfs2,0,1,83
2021-12-01,ru,obfs3,76,89,83
2021-12-01,ru,obfs4,11108,11193,83
2021-12-01,ru,scramblesuit,0,1,83
2021-12-01,ru,snowflake,437,438,83
2021-12-02,ru,<OR>,182,256,83
2021-12-02,ru,meek,689,690,83
2021-12-02,ru,obfs2,0,2,83
2021-12-02,ru,obfs3,104,117,83
2021-12-02,ru,obfs4,12591,12680,83
2021-12-02,ru,scramblesuit,0,1,83
2021-12-02,ru,snowflake,602,603,83
2021-12-03,ru,<OR>,251,334,84
2021-12-03,ru,meek,756,758,84
2021-12-03,ru,obfs2,0,1,84
2021-12-03,ru,obfs3,123,135,84
2021-12-03,ru,obfs4,14797,14895,84
2021-12-03,ru,scramblesuit,0,2,84
2021-12-03,ru,snowflake,672,673,84
2021-12-04,ru,<OR>,283,371,91
2021-12-04,ru,meek,751,753,91
2021-12-04,ru,obfs2,0,1,91
2021-12-04,ru,obfs3,117,130,91
2021-12-04,ru,obfs4,14899,15013,91
2021-12-04,ru,scramblesuit,0,2,91
2021-12-04,ru,snowflake,641,642,91
2021-12-05,ru,<OR>,336,429,84
2021-12-05,ru,meek,801,803,84
2021-12-05,ru,obfs2,0,1,84
2021-12-05,ru,obfs3,127,139,84
2021-12-05,ru,obfs4,16788,16903,84
2021-12-05,ru,scramblesuit,0,2,84
2021-12-05,ru,snowflake,699,699,84
2021-12-06,ru,<OR>,355,459,84
2021-12-06,ru,meek,778,780,84
2021-12-06,ru,obfs2,0,1,84
2021-12-06,ru,obfs3,133,145,84
2021-12-06,ru,obfs4,17304,17425,84
2021-12-06,ru,scramblesuit,0,2,84
2021-12-06,ru,snowflake,655,655,84
2021-12-07,ru,<OR>,393,504,83
2021-12-07,ru,meek,881,883,83
2021-12-07,ru,obfs2,0,1,83
2021-12-07,ru,obfs3,134,146,83
2021-12-07,ru,obfs4,17901,18035,83
2021-12-07,ru,scramblesuit,0,2,83
2021-12-07,ru,snowflake,704,704,83
2021-12-08,ru,<OR>,442,567,83
2021-12-08,ru,meek,1308,1311,83
2021-12-08,ru,obfs2,0,1,83
2021-12-08,ru,obfs3,154,165,83
2021-12-08,ru,obfs4,19995,20140,83
2021-12-08,ru,scramblesuit,0,1,83
2021-12-08,ru,snowflake,927,927,83
2021-12-09,ru,<OR>,456,583,83
2021-12-09,ru,meek,1660,1662,83
2021-12-09,ru,obfs2,0,2,83
2021-12-09,ru,obfs3,125,137,83
2021-12-09,ru,obfs4,21363,21499,83
2021-12-09,ru,snowflake,1121,1121,83
2021-12-10,ru,<OR>,454,585,83
2021-12-10,ru,meek,1629,1631,83
2021-12-10,ru,obfs2,0,2,83
2021-12-10,ru,obfs3,143,155,83
2021-12-10,ru,obfs4,22698,22854,83
2021-12-10,ru,snowflake,1176,1176,83
2021-12-11,ru,<OR>,460,605,80
2021-12-11,ru,meek,1621,1625,80
2021-12-11,ru,obfs2,0,2,80
2021-12-11,ru,obfs3,147,162,80
2021-12-11,ru,obfs4,23308,23479,80
2021-12-11,ru,snowflake,1088,1089,80
2021-12-12,ru,<OR>,448,596,83
2021-12-12,ru,meek,1565,1570,83
2021-12-12,ru,obfs2,0,2,83
2021-12-12,ru,obfs3,146,162,83
2021-12-12,ru,obfs4,22430,22587,83
2021-12-12,ru,snowflake,1190,1190,83
2021-12-13,ru,<OR>,542,686,83
2021-12-13,ru,meek,2325,2328,83
2021-12-13,ru,obfs2,0,2,83
2021-12-13,ru,obfs3,159,173,83
2021-12-13,ru,obfs4,21803,21976,83
2021-12-13,ru,snowflake,1938,1939,83
2021-12-14,ru,<OR>,673,821,84
2021-12-14,ru,meek,3184,3186,84
2021-12-14,ru,obfs2,0,2,84
2021-12-14,ru,obfs3,190,205,84
2021-12-14,ru,obfs4,25263,25433,84
2021-12-14,ru,snowflake,3022,3023,84
2021-12-15,ru,<OR>,739,886,85
2021-12-15,ru,meek,3272,3275,85
2021-12-15,ru,obfs2,0,1,85
2021-12-15,ru,obfs3,219,234,85
2021-12-15,ru,obfs4,27500,27673,85
2021-12-15,ru,snowflake,3174,3175,85
2021-12-16,ru,<OR>,791,957,83
2021-12-16,ru,meek,3484,3486,83
2021-12-16,ru,obfs2,0,2,83
2021-12-16,ru,obfs3,218,233,83
2021-12-16,ru,obfs4,27893,28088,83
2021-12-16,ru,snowflake,3430,3430,83
2021-12-17,ru,<OR>,834,1006,84
2021-12-17,ru,meek,3667,3670,84
2021-12-17,ru,obfs2,0,1,84
2021-12-17,ru,obfs3,233,246,84
2021-12-17,ru,obfs4,29699,29897,84
2021-12-17,ru,snowflake,3570,3570,84
2021-12-18,ru,<OR>,912,1095,82
2021-12-18,ru,meek,3853,3856,82
2021-12-18,ru,obfs2,0,1,82
2021-12-18,ru,obfs3,244,260,82
2021-12-18,ru,obfs4,31130,31339,82
2021-12-18,ru,snowflake,3135,3136,82
2021-12-19,ru,<OR>,963,1152,78
2021-12-19,ru,meek,3981,3984,78
2021-12-19,ru,obfs2,0,1,78
2021-12-19,ru,obfs3,257,274,78
2021-12-19,ru,obfs4,33586,33799,78
2021-12-19,ru,snowflake,580,580,78
2021-12-20,ru,<OR>,972,1173,81
2021-12-20,ru,meek,3630,3634,81
2021-12-20,ru,obfs2,0,1,81
2021-12-20,ru,obfs3,244,262,81
2021-12-20,ru,obfs4,31502,31717,81
2021-12-20,ru,snowflake,3258,3258,81
2021-12-21,ru,<OR>,1034,1190,75
2021-12-21,ru,meek,3709,3713,75
2021-12-21,ru,obfs2,0,1,75
2021-12-21,ru,obfs3,288,306,75
2021-12-21,ru,obfs4,31967,32149,75
2021-12-22,ru,<OR>,964,1097,81
2021-12-22,ru,meek,3425,3429,81
2021-12-22,ru,obfs2,0,2,81
2021-12-22,ru,obfs3,272,287,81
2021-12-22,ru,obfs4,28469,28639,81
2021-12-22,ru,snowflake,3325,3326,81
2021-12-23,ru,<OR>,945,1093,83
2021-12-23,ru,meek,3528,3533,83
2021-12-23,ru,obfs2,0,1,83
2021-12-23,ru,obfs3,270,287,83
2021-12-23,ru,obfs4,26875,27043,83
2021-12-23,ru,snowflake,4402,4403,83
2021-12-24,ru,<OR>,976,1127,84
2021-12-24,ru,meek,3624,3628,84
2021-12-24,ru,obfs2,0,2,84
2021-12-24,ru,obfs3,293,311,84
2021-12-24,ru,obfs4,25462,25630,84
2021-12-24,ru,snowflake,4811,4813,84
2021-12-25,ru,<OR>,1111,1264,84
2021-12-25,ru,meek,3528,3532,84
2021-12-25,ru,obfs2,0,1,84
2021-12-25,ru,obfs3,309,328,84
2021-12-25,ru,obfs4,25862,26034,84
2021-12-25,ru,snowflake,5091,5093,84
2021-12-26,ru,<OR>,1193,1339,82
2021-12-26,ru,meek,3484,3489,82
2021-12-26,ru,obfs2,0,2,82
2021-12-26,ru,obfs3,321,340,82
2021-12-26,ru,obfs4,26379,26546,82
2021-12-26,ru,scramblesuit,0,1,82
2021-12-26,ru,snowflake,5147,5148,82
2021-12-27,ru,<OR>,1200,1352,83
2021-12-27,ru,meek,3474,3478,83
2021-12-27,ru,obfs2,0,2,83
2021-12-27,ru,obfs3,294,311,83
2021-12-27,ru,obfs4,26258,26429,83
2021-12-27,ru,scramblesuit,0,1,83
2021-12-27,ru,snowflake,4938,4939,83
2021-12-28,ru,<OR>,1188,1342,84
2021-12-28,ru,meek,3589,3593,84
2021-12-28,ru,obfs2,0,1,84
2021-12-28,ru,obfs3,300,318,84
2021-12-28,ru,obfs4,26740,26915,84
2021-12-28,ru,snowflake,5085,5086,84
2021-12-29,ru,<OR>,1272,1417,81
2021-12-29,ru,meek,3864,3867,81
2021-12-29,ru,obfs2,0,1,81
2021-12-29,ru,obfs3,312,331,81
2021-12-29,ru,obfs4,28594,28763,81
2021-12-29,ru,scramblesuit,0,1,81
2021-12-29,ru,snowflake,2341,2342,81
2021-12-30,ru,<OR>,1156,1288,87
2021-12-30,ru,meek,3593,3596,87
2021-12-30,ru,obfs2,0,1,87
2021-12-30,ru,obfs3,285,302,87
2021-12-30,ru,obfs4,26919,27064,87
2021-12-30,ru,scramblesuit,0,1,87
2021-12-30,ru,snowflake,4920,4921,87
2021-12-31,ru,<OR>,1066,1205,83
2021-12-31,ru,meek,3696,3699,83
2021-12-31,ru,obfs2,0,1,83
2021-12-31,ru,obfs3,291,310,83
2021-12-31,ru,obfs4,26657,26821,83
2021-12-31,ru,scramblesuit,0,1,83
2021-12-31,ru,snowflake,5055,5056,83
2022-01-01,ru,<OR>,1186,1341,76
2022-01-01,ru,meek,2172,2174,76
2022-01-01,ru,obfs2,0,2,76
2022-01-01,ru,obfs3,330,350,76
2022-01-01,ru,obfs4,29002,29185,76
2022-01-01,ru,scramblesuit,0,2,76
2022-01-01,ru,snowflake,5583,5584,76
2022-01-02,ru,<OR>,1229,1395,80
2022-01-02,ru,meek,1962,1965,80
2022-01-02,ru,obfs2,0,2,80
2022-01-02,ru,obfs3,345,363,80
2022-01-02,ru,obfs4,30440,30636,80
2022-01-02,ru,scramblesuit,0,3,80
2022-01-02,ru,snowflake,5366,5367,80
2022-01-03,ru,<OR>,1154,1332,84
2022-01-03,ru,meek,3390,3396,84
2022-01-03,ru,obfs2,0,2,84
2022-01-03,ru,obfs3,334,351,84
2022-01-03,ru,obfs4,30220,30419,84
2022-01-03,ru,scramblesuit,0,3,84
2022-01-03,ru,snowflake,5022,5023,84
2022-01-04,ru,<OR>,1205,1362,83
2022-01-04,ru,meek,3363,3369,83
2022-01-04,ru,obfs2,0,2,83
2022-01-04,ru,obfs3,338,355,83
2022-01-04,ru,obfs4,30500,30673,83
2022-01-04,ru,scramblesuit,0,4,83
2022-01-04,ru,snowflake,5125,5127,83
2022-01-05,ru,<OR>,1279,1455,77
2022-01-05,ru,meek,3123,3131,77
2022-01-05,ru,obfs2,0,2,77
2022-01-05,ru,obfs3,386,405,77
2022-01-05,ru,obfs4,31538,31723,77
2022-01-05,ru,scramblesuit,0,3,77
2022-01-05,ru,snowflake,5623,5626,77
2022-01-06,ru,<OR>,1210,1370,83
2022-01-06,ru,meek,2528,2535,83
2022-01-06,ru,obfs2,0,2,83
2022-01-06,ru,obfs3,352,370,83
2022-01-06,ru,obfs4,30236,30413,83
2022-01-06,ru,scramblesuit,0,3,83
2022-01-06,ru,snowflake,5223,5224,83
2022-01-07,ru,<OR>,1199,1340,84
2022-01-07,ru,meek,2512,2518,84
2022-01-07,ru,obfs2,0,2,84
2022-01-07,ru,obfs3,320,338,84
2022-01-07,ru,obfs4,30193,30353,84
2022-01-07,ru,scramblesuit,0,3,84
2022-01-07,ru,snowflake,5130,5131,84
2022-01-08,ru,<OR>,1218,1364,84
2022-01-08,ru,meek,2517,2522,84
2022-01-08,ru,obfs2,0,1,84
2022-01-08,ru,obfs3,347,365,84
2022-01-08,ru,obfs4,30249,30415,84
2022-01-08,ru,scramblesuit,0,1,84
2022-01-08,ru,snowflake,5309,5310,84
2022-01-09,ru,<OR>,1273,1409,83
2022-01-09,ru,meek,2472,2476,83
2022-01-09,ru,obfs2,0,2,83
2022-01-09,ru,obfs3,346,365,83
2022-01-09,ru,obfs4,29730,29891,83
2022-01-09,ru,scramblesuit,0,3,83
2022-01-09,ru,snowflake,5270,5271,83
2022-01-10,ru,<OR>,1262,1412,85
2022-01-10,ru,meek,2408,2412,85
2022-01-10,ru,obfs2,0,2,85
2022-01-10,ru,obfs3,317,338,85
2022-01-10,ru,obfs4,27881,28059,85
2022-01-10,ru,scramblesuit,0,5,85
2022-01-10,ru,snowflake,4129,4130,85
2022-01-11,ru,<OR>,1339,1516,83
2022-01-11,ru,meek,2476,2481,83
2022-01-11,ru,obfs2,0,2,83
2022-01-11,ru,obfs3,313,335,83
2022-01-11,ru,obfs4,26122,26321,83
2022-01-11,ru,scramblesuit,0,6,83
2022-01-11,ru,snowflake,1058,1058,83
2022-01-12,ru,<OR>,1295,1466,88
2022-01-12,ru,meek,2345,2351,88
2022-01-12,ru,obfs2,0,2,88
2022-01-12,ru,obfs3,307,326,88
2022-01-12,ru,obfs4,23951,24139,88
2022-01-12,ru,scramblesuit,0,6,88
2022-01-12,ru,snowflake,5341,5343,88
2022-01-13,ru,<OR>,1294,1459,85
2022-01-13,ru,meek,2440,2444,85
2022-01-13,ru,obfs2,0,2,85
2022-01-13,ru,obfs3,299,317,85
2022-01-13,ru,obfs4,24927,25113,85
2022-01-13,ru,scramblesuit,0,8,85
2022-01-13,ru,snowflake,5663,5665,85
2022-01-14,ru,<OR>,1262,1434,85
2022-01-14,ru,meek,2503,2505,85
2022-01-14,ru,obfs2,0,2,85
2022-01-14,ru,obfs3,193,211,85
2022-01-14,ru,obfs4,25322,25516,85
2022-01-14,ru,scramblesuit,0,7,85
2022-01-14,ru,snowflake,5951,5954,85
2022-01-15,ru,<OR>,1392,1541,84
2022-01-15,ru,meek,2626,2629,84
2022-01-15,ru,obfs2,0,2,84
2022-01-15,ru,obfs3,335,354,84
2022-01-15,ru,obfs4,25833,26005,84
2022-01-15,ru,scramblesuit,0,6,84
2022-01-15,ru,snowflake,6049,6052,84
2022-01-16,ru,<OR>,1487,1650,80
2022-01-16,ru,meek,2461,2468,80
2022-01-16,ru,obfs2,0,2,80
2022-01-16,ru,obfs3,358,377,80
2022-01-16,ru,obfs4,26011,26190,80
2022-01-16,ru,scramblesuit,0,4,80
2022-01-16,ru,snowflake,6218,6221,80
2022-01-17,ru,<OR>,1388,1538,87
2022-01-17,ru,meek,2068,2074,87
2022-01-17,ru,obfs2,0,2,87
2022-01-17,ru,obfs3,313,330,87
2022-01-17,ru,obfs4,23717,23888,87
2022-01-17,ru,scramblesuit,0,4,87
2022-01-17,ru,snowflake,5810,5813,87
2022-01-18,ru,<OR>,5303,1441,89
2022-01-18,ru,meek,1984,1988,89
2022-01-18,ru,obfs2,0,2,89
2022-01-18,ru,obfs3,291,307,89
2022-01-18,ru,obfs4,23239,23401,89
2022-01-18,ru,scramblesuit,0,5,89
2022-01-18,ru,snowflake,5427,1429,89
2022-01-19,ru,<OR>,1298,1441,90
2022-01-19,ru,meek,2068,2073,90
2022-01-19,ru,obfs2,0,1,90
2022-01-19,ru,obfs3,302,318,90
2022-01-19,ru,obfs4,23098,23262,90
2022-01-19,ru,scramblesuit,0,6,90
2022-01-19,ru,snowflake,5518,5522,90
2022-01-20,ru,<OR>,1312,1465,88
2022-01-20,ru,meek,2153,2161,88
2022-01-20,ru,obfs2,0,2,88
2022-01-20,ru,obfs3,308,325,88
2022-01-20,ru,obfs4,23506,23675,88
2022-01-20,ru,scramblesuit,0,6,88
2022-01-20,ru,snowflake,5754,5757,88
2022-01-21,ru,<OR>,1375,1513,84
2022-01-21,ru,meek,2315,2322,84
2022-01-21,ru,obfs2,0,2,84
2022-01-21,ru,obfs3,279,297,84
2022-01-21,ru,obfs4,25255,25408,84
2022-01-21,ru,scramblesuit,0,6,84
2022-01-21,ru,snowflake,6077,6080,84
2022-01-22,ru,<OR>,1320,1457,84
2022-01-22,ru,meek,2427,2436,84
2022-01-22,ru,obfs2,0,2,84
2022-01-22,ru,obfs3,340,357,84
2022-01-22,ru,obfs4,26467,26614,84
2022-01-22,ru,scramblesuit,0,4,84
2022-01-22,ru,snowflake,5060,5063,84
2022-01-23,ru,<OR>,1510,1654,77
2022-01-23,ru,meek,2588,2602,77
2022-01-23,ru,obfs2,0,2,77
2022-01-23,ru,obfs3,387,407,77
2022-01-23,ru,obfs4,29486,29641,77
2022-01-23,ru,scramblesuit,0,5,77
2022-01-23,ru,snowflake,1305,1305,77
2022-01-24,ru,<OR>,1499,1629,86
2022-01-24,ru,meek,2188,2195,86
2022-01-24,ru,obfs2,0,2,86
2022-01-24,ru,obfs3,337,355,86
2022-01-24,ru,obfs4,26004,26148,86
2022-01-24,ru,scramblesuit,0,5,86
2022-01-24,ru,snowflake,6037,6038,86
2022-01-25,ru,<OR>,1311,1447,86
2022-01-25,ru,meek,2165,2170,86
2022-01-25,ru,obfs2,0,1,86
2022-01-25,ru,obfs3,320,337,86
2022-01-25,ru,obfs4,26180,26333,86
2022-01-25,ru,scramblesuit,0,4,86
2022-01-25,ru,snowflake,4461,4461,86
2022-01-26,ru,<OR>,1311,1448,86
2022-01-26,ru,meek,2139,2147,86
2022-01-26,ru,obfs2,0,1,86
2022-01-26,ru,obfs3,331,348,86
2022-01-26,ru,obfs4,25811,25961,86
2022-01-26,ru,scramblesuit,0,5,86
2022-01-26,ru,snowflake,91,91,86
2022-01-27,ru,<OR>,1282,1419,90
2022-01-27,ru,meek,2003,2010,90
2022-01-27,ru,obfs2,0,1,90
2022-01-27,ru,obfs3,302,319,90
2022-01-27,ru,obfs4,23481,23636,90
2022-01-27,ru,scramblesuit,0,9,90
2022-01-27,ru,snowflake,23,23,90
2022-01-28,ru,<OR>,1276,1419,93
2022-01-28,ru,meek,2016,2023,93
2022-01-28,ru,obfs2,0,1,93
2022-01-28,ru,obfs3,309,327,93
2022-01-28,ru,obfs4,23394,23555,93
2022-01-28,ru,scramblesuit,0,7,93
2022-01-28,ru,snowflake,12,12,93
2022-01-29,ru,<OR>,1306,1456,91
2022-01-29,ru,meek,2142,2150,91
2022-01-29,ru,obfs2,0,1,91
2022-01-29,ru,obfs3,335,354,91
2022-01-29,ru,obfs4,24590,24758,91
2022-01-29,ru,scramblesuit,0,5,91
2022-01-29,ru,snowflake,334,334,91
2022-01-30,ru,<OR>,1262,1418,89
2022-01-30,ru,meek,1017,1021,89
2022-01-30,ru,obfs2,0,1,89
2022-01-30,ru,obfs3,337,355,89
2022-01-30,ru,obfs4,25379,25557,89
2022-01-30,ru,scramblesuit,0,4,89
2022-01-30,ru,snowflake,2231,2231,89
2022-01-31,ru,<OR>,2381,1464,88
2022-01-31,ru,meek,1112,1117,88
2022-01-31,ru,obfs2,0,2,88
2022-01-31,ru,obfs3,327,346,88
2022-01-31,ru,obfs4,25041,25226,88
2022-01-31,ru,scramblesuit,0,3,88
2022-01-31,ru,snowflake,1538,457,88
2022-02-01,ru,<OR>,1335,1514,85
2022-02-01,ru,meek,2113,2120,85
2022-02-01,ru,obfs2,0,1,85
2022-02-01,ru,obfs3,336,351,85
2022-02-01,ru,obfs4,24723,24918,85
2022-02-01,ru,scramblesuit,0,4,85
2022-02-01,ru,snowflake,2456,2456,85
2022-02-02,ru,<OR>,1247,1402,94
2022-02-02,ru,meek,2027,2034,94
2022-02-02,ru,obfs3,310,314,94
2022-02-02,ru,obfs4,21794,21954,94
2022-02-02,ru,scramblesuit,0,5,94
2022-02-02,ru,snowflake,2297,2298,94
2022-02-03,ru,<OR>,1318,1484,91
2022-02-03,ru,meek,2109,2116,91
2022-02-03,ru,obfs3,314,315,91
2022-02-03,ru,obfs4,21702,21869,91
2022-02-03,ru,scramblesuit,0,4,91
2022-02-03,ru,snowflake,2408,2408,91
2022-02-04,ru,<OR>,1384,1551,91
2022-02-04,ru,meek,2175,2182,91
2022-02-04,ru,obfs3,308,311,91
2022-02-04,ru,obfs4,23191,23357,91
2022-02-04,ru,scramblesuit,0,2,91
2022-02-04,ru,snowflake,2510,2510,91
2022-02-05,ru,<OR>,1371,1525,98
2022-02-05,ru,meek,2105,2111,98
2022-02-05,ru,obfs3,323,325,98
2022-02-05,ru,obfs4,22414,22570,98
2022-02-05,ru,scramblesuit,0,3,98
2022-02-05,ru,snowflake,2483,2484,98
2022-02-06,ru,<OR>,1488,1676,92
2022-02-06,ru,meek,2143,2149,92
2022-02-06,ru,obfs3,348,351,92
2022-02-06,ru,obfs4,23726,23915,92
2022-02-06,ru,scramblesuit,0,4,92
2022-02-06,ru,snowflake,2530,2530,92
2022-02-07,ru,<OR>,1417,1599,93
2022-02-07,ru,meek,1992,1997,93
2022-02-07,ru,obfs3,306,309,93
2022-02-07,ru,obfs4,22773,22953,93
2022-02-07,ru,scramblesuit,0,1,93
2022-02-07,ru,snowflake,2439,2440,93
2022-02-08,ru,<OR>,1300,1481,96
2022-02-08,ru,meek,1863,1868,96
2022-02-08,ru,obfs3,308,311,96
2022-02-08,ru,obfs4,21506,21686,96
2022-02-08,ru,scramblesuit,0,1,96
2022-02-08,ru,snowflake,2429,2430,96
2022-02-09,ru,<OR>,1277,1468,94
2022-02-09,ru,meek,1962,1968,94
2022-02-09,ru,obfs3,305,308,94
2022-02-09,ru,obfs4,22232,22420,94
2022-02-09,ru,scramblesuit,0,3,94
2022-02-09,ru,snowflake,2481,2482,94
2022-02-10,ru,<OR>,1287,1468,96
2022-02-10,ru,meek,1903,1908,96
2022-02-10,ru,obfs3,295,297,96
2022-02-10,ru,obfs4,22446,22633,96
2022-02-10,ru,scramblesuit,0,3,96
2022-02-10,ru,snowflake,2545,2546,96
2022-02-11,ru,<OR>,1374,1549,95
2022-02-11,ru,meek,1921,1927,95
2022-02-11,ru,obfs3,304,306,95
2022-02-11,ru,obfs4,23172,23343,95
2022-02-11,ru,scramblesuit,0,3,95
2022-02-11,ru,snowflake,2769,2769,95
2022-02-12,ru,<OR>,1391,1563,96
2022-02-12,ru,meek,1910,1916,96
2022-02-12,ru,obfs3,321,323,96
2022-02-12,ru,obfs4,23905,24075,96
2022-02-12,ru,scramblesuit,0,2,96
2022-02-12,ru,snowflake,3313,3314,96
2022-02-13,ru,<OR>,1378,1566,95
2022-02-13,ru,meek,1769,1774,95
2022-02-13,ru,obfs3,323,326,95
2022-02-13,ru,obfs4,23576,23764,95
2022-02-13,ru,scramblesuit,0,3,95
2022-02-13,ru,snowflake,2810,2811,95
2022-02-14,ru,<OR>,1310,1501,95
2022-02-14,ru,meek,1676,1681,95
2022-02-14,ru,obfs3,300,302,95
2022-02-14,ru,obfs4,22507,22695,95
2022-02-14,ru,scramblesuit,0,3,95
2022-02-14,ru,snowflake,2684,2685,95
2022-02-15,ru,<OR>,1366,1545,94
2022-02-15,ru,meek,1658,1663,94
2022-02-15,ru,obfs3,307,310,94
2022-02-15,ru,obfs4,22143,22324,94
2022-02-15,ru,scramblesuit,0,1,94
2022-02-15,ru,snowflake,2940,2940,94
2022-02-16,ru,<OR>,1426,1612,94
2022-02-16,ru,meek,1773,1778,94
2022-02-16,ru,obfs3,304,307,94
2022-02-16,ru,obfs4,20942,21134,94
2022-02-16,ru,scramblesuit,0,3,94
2022-02-16,ru,snowflake,3443,3444,94
2022-02-17,ru,<OR>,1543,1714,93
2022-02-17,ru,meek,1880,1885,93
2022-02-17,ru,obfs3,341,344,93
2022-02-17,ru,obfs4,21640,21814,93
2022-02-17,ru,scramblesuit,0,4,93
2022-02-17,ru,snowflake,2701,2703,93
2022-02-18,ru,<OR>,1695,1882,93
2022-02-18,ru,meek,2063,2071,93
2022-02-18,ru,obfs3,346,348,93
2022-02-18,ru,obfs4,21995,22179,93
2022-02-18,ru,scramblesuit,0,4,93
2022-02-18,ru,snowflake,1297,1297,93
2022-02-19,ru,<OR>,1800,1982,92
2022-02-19,ru,meek,2069,2078,92
2022-02-19,ru,obfs3,382,384,92
2022-02-19,ru,obfs4,23109,23288,92
2022-02-19,ru,scramblesuit,0,4,92
2022-02-19,ru,snowflake,5127,5128,92
2022-02-20,ru,<OR>,1696,1868,96
2022-02-20,ru,meek,1826,1831,96
2022-02-20,ru,obfs3,353,355,96
2022-02-20,ru,obfs4,21957,22127,96
2022-02-20,ru,scramblesuit,0,4,96
2022-02-20,ru,snowflake,4879,4881,96
2022-02-21,ru,<OR>,1834,2014,87
2022-02-21,ru,meek,1959,1964,87
2022-02-21,ru,obfs3,400,403,87
2022-02-21,ru,obfs4,23421,23603,87
2022-02-21,ru,scramblesuit,0,6,87
2022-02-21,ru,snowflake,5345,5346,87
2022-02-22,ru,<OR>,1979,2205,79
2022-02-22,ru,meek,2113,2121,79
2022-02-22,ru,obfs3,446,450,79
2022-02-22,ru,obfs4,24420,24645,79
2022-02-22,ru,scramblesuit,0,6,79
2022-02-22,ru,snowflake,6347,6348,79
2022-02-23,ru,<OR>,1935,2160,88
2022-02-23,ru,meek,1966,1975,88
2022-02-23,ru,obfs3,411,414,88
2022-02-23,ru,obfs4,24730,24954,88
2022-02-23,ru,scramblesuit,0,6,88
2022-02-23,ru,snowflake,5627,5628,88
2022-02-24,ru,<OR>,1909,2245,85
2022-02-24,ru,meek,2069,2079,85
2022-02-24,ru,obfs3,412,415,85
2022-02-24,ru,obfs4,28373,28701,85
2022-02-24,ru,scramblesuit,0,3,85
2022-02-24,ru,snowflake,5568,5570,85
2022-02-25,ru,<OR>,2148,2568,76
2022-02-25,ru,meek,2333,2346,76
2022-02-25,ru,obfs3,478,482,76
2022-02-25,ru,obfs4,35785,36197,76
2022-02-25,ru,scramblesuit,0,4,76
2022-02-25,ru,snowflake,6411,6412,76
2022-02-26,ru,<OR>,2093,2408,91
2022-02-26,ru,meek,2044,2050,91
2022-02-26,ru,obfs3,407,409,91
2022-02-26,ru,obfs4,33848,34164,91
2022-02-26,ru,scramblesuit,0,5,91
2022-02-26,ru,snowflake,5258,5258,91
2022-02-27,ru,<OR>,2150,2392,87
2022-02-27,ru,meek,2220,2222,87
2022-02-27,ru,obfs3,418,421,87
2022-02-27,ru,obfs4,32752,32998,87
2022-02-27,ru,scramblesuit,0,6,87
2022-02-27,ru,snowflake,5188,5189,87
2022-02-28,ru,<OR>,1723,1880,88
2022-02-28,ru,meek,2139,2146,88
2022-02-28,ru,obfs3,391,393,88
2022-02-28,ru,obfs4,31974,32129,88
2022-02-28,ru,scramblesuit,0,5,88
2022-02-28,ru,snowflake,3642,3643,88
2022-03-01,ru,<OR>,1734,1876,89
2022-03-01,ru,meek,2080,2087,89
2022-03-01,ru,obfs3,395,398,89
2022-03-01,ru,obfs4,32057,32199,89
2022-03-01,ru,scramblesuit,0,4,89
2022-03-01,ru,snowflake,3359,3359,89
2022-03-02,ru,<OR>,1754,1908,87
2022-03-02,ru,meek,2118,2122,87
2022-03-02,ru,obfs3,420,423,87
2022-03-02,ru,obfs4,33122,33278,87
2022-03-02,ru,scramblesuit,0,4,87
2022-03-02,ru,snowflake,3870,3871,87
2022-03-03,ru,<OR>,1627,1771,95
2022-03-03,ru,meek,1912,1916,95
2022-03-03,ru,obfs3,385,387,95
2022-03-03,ru,obfs4,30943,31087,95
2022-03-03,ru,scramblesuit,0,3,95
2022-03-03,ru,snowflake,3508,3508,95
2022-03-04,ru,<OR>,1758,1902,95
2022-03-04,ru,meek,2174,2180,95
2022-03-04,ru,obfs3,430,433,95
2022-03-04,ru,obfs4,31006,31154,95
2022-03-04,ru,scramblesuit,0,4,95
2022-03-04,ru,snowflake,3894,3895,95
2022-03-05,ru,<OR>,1739,1873,100
2022-03-05,ru,meek,2205,2211,100
2022-03-05,ru,obfs3,423,426,100
2022-03-05,ru,obfs4,29918,30053,100
2022-03-05,ru,scramblesuit,0,4,100
2022-03-05,ru,snowflake,3869,3870,100
2022-03-06,ru,<OR>,1963,2123,88
2022-03-06,ru,meek,2286,2294,88
2022-03-06,ru,obfs3,480,483,88
2022-03-06,ru,obfs4,33783,33942,88
2022-03-06,ru,scramblesuit,0,6,88
2022-03-06,ru,snowflake,4025,4025,88
2022-03-07,ru,<OR>,1918,2080,90
2022-03-07,ru,meek,2089,2097,90
2022-03-07,ru,obfs3,485,488,90
2022-03-07,ru,obfs4,33440,33599,90
2022-03-07,ru,scramblesuit,0,4,90
2022-03-07,ru,snowflake,3976,3977,90
2022-03-08,ru,<OR>,1751,1899,92
2022-03-08,ru,meek,1987,1995,92
2022-03-08,ru,obfs3,457,460,92
2022-03-08,ru,obfs4,31697,31842,92
2022-03-08,ru,scramblesuit,0,3,92
