#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2021-01-01&end=2021-05-01&country=mm
#
date,country,users,frac
2021-01-01,mm,9,82
2021-01-02,mm,10,79
2021-01-03,mm,9,86
2021-01-04,mm,10,83
2021-01-05,mm,10,83
2021-01-06,mm,12,68
2021-01-07,mm,10,85
2021-01-08,mm,7,86
2021-01-09,mm,8,68
2021-01-10,mm,7,85
2021-01-11,mm,11,83
2021-01-12,mm,11,84
2021-01-13,mm,10,81
2021-01-14,mm,12,86
2021-01-15,mm,13,86
2021-01-16,mm,11,68
2021-01-17,mm,10,82
2021-01-18,mm,13,85
2021-01-19,mm,12,86
2021-01-20,mm,13,86
2021-01-21,mm,12,86
2021-01-22,mm,15,85
2021-01-23,mm,11,86
2021-01-24,mm,10,86
2021-01-25,mm,14,86
2021-01-26,mm,16,86
2021-01-27,mm,12,82
2021-01-28,mm,13,66
2021-01-29,mm,13,85
2021-01-30,mm,14,86
2021-01-31,mm,13,86
2021-02-01,mm,20,83
2021-02-02,mm,22,83
2021-02-03,mm,59,79
2021-02-04,mm,377,80
2021-02-05,mm,452,83
2021-02-06,mm,183,85
2021-02-07,mm,439,85
2021-02-08,mm,361,84
2021-02-09,mm,282,81
2021-02-10,mm,322,84
2021-02-11,mm,414,75
2021-02-12,mm,1146,81
2021-02-13,mm,2445,86
2021-02-14,mm,2253,87
2021-02-15,mm,1761,82
2021-02-16,mm,1513,85
2021-02-17,mm,1459,86
2021-02-18,mm,3282,83
2021-02-19,mm,2795,81
2021-02-20,mm,2086,57
2021-02-21,mm,1547,68
2021-02-22,mm,1340,68
2021-02-23,mm,1061,72
2021-02-24,mm,784,74
2021-02-25,mm,741,77
2021-02-26,mm,699,78
2021-02-27,mm,698,67
2021-02-28,mm,641,84
2021-03-01,mm,566,81
2021-03-02,mm,565,83
2021-03-03,mm,572,82
2021-03-04,mm,586,78
2021-03-05,mm,555,77
2021-03-06,mm,537,77
2021-03-07,mm,505,72
2021-03-08,mm,514,73
2021-03-09,mm,515,76
2021-03-10,mm,489,77
2021-03-11,mm,455,77
2021-03-12,mm,446,78
2021-03-13,mm,429,78
2021-03-14,mm,437,78
2021-03-15,mm,622,78
2021-03-16,mm,633,72
2021-03-17,mm,705,55
2021-03-18,mm,569,76
2021-03-19,mm,539,83
2021-03-20,mm,569,70
2021-03-21,mm,389,75
2021-03-22,mm,403,83
2021-03-23,mm,418,81
2021-03-24,mm,423,84
2021-03-25,mm,385,83
2021-03-26,mm,371,83
2021-03-27,mm,435,69
2021-03-28,mm,407,73
2021-03-29,mm,441,69
2021-03-30,mm,376,83
2021-03-31,mm,354,80
2021-04-01,mm,303,78
2021-04-02,mm,220,76
2021-04-03,mm,240,77
2021-04-04,mm,257,76
2021-04-05,mm,246,80
2021-04-06,mm,247,81
2021-04-07,mm,248,80
2021-04-08,mm,231,76
2021-04-09,mm,232,74
2021-04-10,mm,210,80
2021-04-11,mm,207,77
2021-04-12,mm,204,75
2021-04-13,mm,193,79
2021-04-14,mm,185,69
2021-04-15,mm,160,80
2021-04-16,mm,164,81
2021-04-17,mm,187,70
2021-04-18,mm,175,81
2021-04-19,mm,184,80
2021-04-20,mm,173,76
2021-04-21,mm,181,78
2021-04-22,mm,200,76
2021-04-23,mm,198,77
2021-04-24,mm,189,77
2021-04-25,mm,188,76
2021-04-26,mm,190,78
2021-04-27,mm,195,78
2021-04-28,mm,196,76
2021-04-29,mm,192,76
2021-04-30,mm,187,75
2021-05-01,mm,166,72
