#
# The Tor Project
#
# URL: https://metrics.torproject.org/advbw-ipv6.csv?end=2024-06-30&start=2024-04-01
#
date,total,total_guard,total_exit,reachable_guard,reachable_exit,exiting
2024-04-01,716.508024832,524.104795488,217.856135992,263.482846656,162.22633084,161.353338352
2024-04-02,714.321761624,518.629818904,217.045415864,260.334275328,161.736470328,160.622827944
2024-04-03,716.89956904,518.541849032,216.825364896,259.919217616,161.894683816,160.666758136
2024-04-04,720.212244112,520.937522872,215.485263984,262.181045304,161.130601928,159.873305376
2024-04-05,721.022474072,520.478099608,215.76681072,261.429159944,161.175630144,160.020293808
2024-04-06,714.98575096,516.703898056,209.662763392,259.055717328,155.623656136,154.541041792
2024-04-07,715.530390792,521.942121048,208.950087968,259.099302312,154.840134944,153.977746472
2024-04-08,712.715905904,517.039138528,210.516954152,255.728826064,155.829539128,154.999522944
2024-04-09,705.013969696,510.854954056,208.553089512,254.07227552,154.371654296,153.53392268
2024-04-10,698.20388464,502.710541712,205.590360608,250.045291296,152.974368112,152.218737432
2024-04-11,697.064167192,501.58898208,202.971713016,248.862082984,150.659749744,149.622583008
2024-04-12,692.804685672,500.854759528,199.809982024,248.565381464,148.730680464,147.490411976
2024-04-13,685.392991384,498.507129568,195.93985204,246.84273748,146.172937768,144.554929248
2024-04-14,681.005611888,498.455773944,193.319758336,246.029290704,144.282409792,142.25454476
2024-04-15,687.546655328,498.584558424,195.387185552,245.303311784,146.20361964,143.93758368
2024-04-16,717.775685832,515.677343896,211.01396584,254.927989552,159.786393672,157.458981152
2024-04-17,744.816658664,534.764618136,225.75891964,266.019239176,171.3505466,168.950508648
2024-04-18,747.82373536,536.774173536,226.185300792,267.53632624,172.218240968,169.660763992
2024-04-19,754.1652938,542.84322996,226.794292144,270.550240696,172.731155264,170.1314864
2024-04-20,750.546651032,541.6688826,218.914249864,270.219160704,167.549531936,164.517252816
2024-04-21,725.756847352,524.529857792,204.859251808,261.238259064,154.634379088,151.011095256
2024-04-22,665.350455056,480.196585824,185.992276512,240.898561752,140.154321144,136.616296208
2024-04-23,667.411565872,482.737439592,184.183978264,241.25077608,139.09807692,135.802160208
2024-04-24,665.920844176,488.120551888,183.070360296,243.779156984,138.585717296,135.014628992
2024-04-25,652.385642968,477.248712304,177.304679176,237.762468384,133.74690108,129.963255064
2024-04-26,654.536448704,476.160721472,177.562925888,237.964496248,134.299660256,130.183327184
2024-04-27,656.151596544,480.090026752,178.733065848,240.962016472,135.187876672,131.10284544
2024-04-28,649.000347392,475.384308144,176.329388808,238.27501476,132.879567336,127.820006232
2024-04-29,634.397195656,464.905640112,172.602797088,232.624388064,130.306938216,125.4041942
2024-04-30,627.302059208,457.603999464,170.581765816,229.586137792,128.78989992,123.119319864
2024-05-01,622.97700912,452.28284324,167.177172856,228.43903404,125.946179552,120.316847208
2024-05-02,626.947717472,450.545171128,166.974332216,228.254970264,125.621216008,120.500880544
2024-05-03,632.546789176,453.122699848,170.521477312,230.209660576,129.105931656,123.397770416
2024-05-04,632.545334768,456.363727184,169.737957128,232.013397872,128.782001024,122.893031456
2024-05-05,631.491456208,458.063562928,169.455138352,232.16156784,127.50209388,121.484573424
2024-05-06,633.99113244,461.992592032,167.729010728,234.350761288,125.598866032,119.352171688
2024-05-07,642.133480872,476.915008152,157.725286152,240.800072608,115.32126348,108.883974224
2024-05-08,659.33424176,483.86958764,166.807667088,245.131501936,125.698115832,119.241888352
2024-05-09,667.523123344,491.33093384,168.307037624,248.30388092,127.290542136,120.744447096
2024-05-10,670.850772264,493.674219528,169.512070232,249.617961792,128.991355432,122.277642104
2024-05-11,670.36934932,495.558344544,168.458143472,253.02441012,129.485588304,122.666973216
2024-05-12,669.01920356,493.500403152,170.7018772,253.791427344,130.885359232,123.857463168
2024-05-13,665.180027448,489.435220888,172.111868824,251.660122824,131.51699884,124.535502736
2024-05-14,662.717544168,488.652480792,172.509859912,250.809226784,131.420778624,124.88010904
2024-05-15,679.30880512,501.836478184,173.4917764,257.51714232,132.09406816,125.601196304
2024-05-16,681.300644408,504.711816864,172.703265464,257.320774416,131.826584328,125.282745936
2024-05-17,685.019250176,504.671430272,171.642867048,256.526841936,132.045298528,125.588618352
2024-05-18,693.095335624,516.032137528,174.895867688,266.709884688,134.733611552,128.300145696
2024-05-19,695.295203896,511.709887592,178.910026656,263.12276072,136.922610024,130.516007384
2024-05-20,684.273171584,494.387569976,179.453569848,252.183752768,136.338444856,129.878721
2024-05-21,680.374404856,487.241592488,180.117968904,249.3937436,136.119909824,129.628082264
2024-05-22,671.71141184,481.272069016,177.215655768,244.96433432,133.381101336,127.119930952
2024-05-23,653.503502784,467.422770288,169.61668884,237.088525792,126.504757248,120.384964752
2024-05-24,640.46394828,460.68926464,166.130555208,235.874412488,124.137461144,118.23954116
2024-05-25,647.3022616,462.089956432,173.119150392,236.271110616,127.624569688,121.470134056
2024-05-26,643.775388912,459.85216572,173.095241328,235.585067536,127.292708608,121.113318152
2024-05-27,639.797886608,456.577890784,170.24010296,232.89192824,124.95364692,118.92765856
2024-05-28,639.86652968,459.204981952,169.859524744,233.688124776,124.590745696,118.559262928
2024-05-29,633.681850488,453.827935024,166.781742224,230.511360448,122.535165592,116.598457744
2024-05-30,610.200645248,438.079907048,153.02323024,221.746646608,113.18104312,107.72222068
2024-05-31,624.12082368,457.246839088,160.311223144,228.873832864,117.981510952,112.551434296
2024-06-01,657.987104344,478.588062848,173.079663552,239.930604064,126.330035208,120.515195504
2024-06-02,685.19095144,498.733817912,180.379583888,250.573413456,130.915145944,124.906485392
2024-06-03,694.036476384,510.848823824,181.935078424,257.025068536,131.65770152,125.496063176
2024-06-04,691.009597504,510.25491672,181.761515792,256.090247776,131.389626184,125.12463304
2024-06-05,688.448605152,491.9227556,179.150178688,244.168394816,128.79317732,122.45232296
2024-06-06,677.171607536,473.450923744,172.432619432,234.909438712,124.063153768,117.883331664
2024-06-07,658.976289656,461.720003576,164.595855208,228.269067488,117.800448848,112.080465952
2024-06-08,654.319041416,458.768366896,167.678708216,227.041696888,119.820425096,114.16800156
