#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-10-01&end=2018-01-02&country=ir&events=off
#
date,country,users,lower,upper,frac
2017-10-01,ir,5414,4546,7292,83
2017-10-02,ir,6055,4911,7148,83
2017-10-03,ir,6807,4616,8165,82
2017-10-04,ir,7354,4514,9022,74
2017-10-05,ir,6716,4168,8455,76
2017-10-06,ir,6339,4371,7427,78
2017-10-07,ir,5995,3566,7528,84
2017-10-08,ir,6305,3369,8091,83
2017-10-09,ir,6287,4582,7851,85
2017-10-10,ir,6393,4465,9312,84
2017-10-11,ir,6336,3286,10332,83
2017-10-12,ir,6352,4009,9269,83
2017-10-13,ir,6537,4637,9317,78
2017-10-14,ir,6603,4115,10460,79
2017-10-15,ir,6878,3709,11899,79
2017-10-16,ir,6973,4013,11247,79
2017-10-17,ir,6429,4585,10401,79
2017-10-18,ir,6149,4065,10440,80
2017-10-19,ir,6301,4505,9628,76
2017-10-20,ir,5973,4359,8559,81
2017-10-21,ir,6598,4478,9140,78
2017-10-22,ir,6803,3884,9935,77
2017-10-23,ir,6421,4387,9481,83
2017-10-24,ir,6375,3649,10083,80
2017-10-25,ir,6133,4192,8678,82
2017-10-26,ir,6453,3798,9187,79
2017-10-27,ir,6313,4528,8103,77
2017-10-28,ir,6424,4533,8857,79
2017-10-29,ir,6463,4767,8345,80
2017-10-30,ir,6699,3847,9659,77
2017-10-31,ir,6641,3800,8889,74
2017-11-01,ir,6186,3256,8943,80
2017-11-02,ir,6084,3504,9494,77
2017-11-03,ir,5988,3891,8546,76
2017-11-04,ir,6262,3955,8789,77
2017-11-05,ir,6400,4451,8558,78
2017-11-06,ir,6214,4495,7976,79
2017-11-07,ir,6285,4685,8732,77
2017-11-08,ir,6806,4461,9383,73
2017-11-09,ir,6931,3375,9075,77
2017-11-10,ir,6157,3273,8204,83
2017-11-11,ir,6573,4082,7695,83
2017-11-12,ir,6581,3627,8275,86
2017-11-13,ir,6540,3958,8213,85
2017-11-14,ir,6109,3983,8117,86
2017-11-15,ir,5615,3110,9309,86
2017-11-16,ir,5472,3451,9983,86
2017-11-17,ir,5903,3743,8766,86
2017-11-18,ir,6191,4588,8932,85
2017-11-19,ir,5777,4825,8617,87
2017-11-20,ir,6053,4126,9387,85
2017-11-21,ir,6133,4627,7982,82
2017-11-22,ir,6352,3830,8268,83
2017-11-23,ir,6090,3537,7954,85
2017-11-24,ir,6040,4375,7790,84
2017-11-25,ir,6421,3547,8640,86
2017-11-26,ir,6952,3277,8549,86
2017-11-27,ir,6512,2859,9491,86
2017-11-28,ir,6300,3882,7992,88
2017-11-29,ir,6348,3870,8746,85
2017-11-30,ir,5915,3941,8043,87
2017-12-01,ir,6352,3057,8895,82
2017-12-02,ir,7254,4142,9031,79
2017-12-03,ir,6828,4430,9603,83
2017-12-04,ir,6688,4512,8658,83
2017-12-05,ir,6573,3990,9091,85
2017-12-06,ir,6175,4425,8379,83
2017-12-07,ir,6352,3706,8343,86
2017-12-08,ir,5884,3331,8979,85
2017-12-09,ir,6550,4784,9471,85
2017-12-10,ir,7119,4756,9485,83
2017-12-11,ir,7865,4108,9911,82
2017-12-12,ir,7410,4166,9282,82
2017-12-13,ir,6101,3554,8457,82
2017-12-14,ir,5580,3184,9197,81
2017-12-15,ir,5714,3150,8742,79
2017-12-16,ir,6522,3991,9125,82
2017-12-17,ir,6669,4077,9834,82
2017-12-18,ir,6652,4484,11015,82
2017-12-19,ir,7200,5317,10670,77
2017-12-20,ir,6122,4119,8836,83
2017-12-21,ir,5643,3497,8485,83
2017-12-22,ir,5503,3386,8453,85
2017-12-23,ir,6434,4274,9135,87
2017-12-24,ir,6787,3978,9375,86
2017-12-25,ir,7012,2252,10577,86
2017-12-26,ir,7027,2867,10192,86
2017-12-27,ir,7014,3918,8374,86
2017-12-28,ir,6469,3122,8201,82
2017-12-29,ir,7127,3711,7594,86
2017-12-30,ir,8886,3127,10110,83
2017-12-31,ir,10022,2973,10193,87
2018-01-01,ir,5923,2425,11611,83
2018-01-02,ir,4897,3782,11220,82
