#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2020-09-03&end=2020-12-02&server=public&filesize=50kb
#
date,filesize,source,server,q1,md,q3
2020-09-03,51200,op-hk4,public,1.52,1.78,2.135
2020-09-03,51200,op-nl4,public,0.407,0.54,0.91
2020-09-03,51200,op-nl5,public,0.347,0.505,0.832
2020-09-03,51200,op-us4,public,1.06,1.17,1.485
2020-09-03,51200,op-us5,public,1.085,1.335,1.74
2020-09-04,51200,op-hk4,public,1.61,1.83,2.25
2020-09-04,51200,op-nl4,public,0.37,0.61,0.95
2020-09-04,51200,op-nl5,public,0.41,0.64,0.945
2020-09-04,51200,op-us4,public,1.05,1.22,1.48
2020-09-04,51200,op-us5,public,1.06,1.195,1.517
2020-09-05,51200,op-hk4,public,1.555,1.76,2.05
2020-09-05,51200,op-nl4,public,0.35,0.52,0.89
2020-09-05,51200,op-nl5,public,0.37,0.54,0.93
2020-09-05,51200,op-us4,public,1.11,1.26,1.76
2020-09-05,51200,op-us5,public,1.05,1.22,1.497
2020-09-06,51200,op-hk4,public,1.58,1.73,2.055
2020-09-06,51200,op-nl4,public,0.33,0.48,0.84
2020-09-06,51200,op-nl5,public,0.32,0.45,0.84
2020-09-06,51200,op-us4,public,1.045,1.18,1.51
2020-09-06,51200,op-us5,public,1.04,1.19,1.465
2020-09-07,51200,op-hk4,public,1.58,1.78,2.05
2020-09-07,51200,op-nl4,public,0.34,0.51,0.92
2020-09-07,51200,op-nl5,public,0.37,0.54,0.927
2020-09-07,51200,op-us4,public,1.06,1.19,1.46
2020-09-07,51200,op-us5,public,1.07,1.225,1.52
2020-09-08,51200,op-hk4,public,1.64,1.835,2.157
2020-09-08,51200,op-nl4,public,0.39,0.55,0.9
2020-09-08,51200,op-nl5,public,0.4,0.52,0.997
2020-09-08,51200,op-us4,public,1.09,1.29,1.695
2020-09-08,51200,op-us5,public,1.09,1.24,1.57
2020-09-09,51200,op-hk4,public,1.73,1.97,2.445
2020-09-09,51200,op-nl4,public,0.495,0.815,1.245
2020-09-09,51200,op-nl5,public,0.57,0.98,1.44
2020-09-09,51200,op-us4,public,1.182,1.415,2.03
2020-09-09,51200,op-us5,public,1.24,1.55,2.027
2020-09-10,51200,op-hk4,public,1.65,1.82,2.05
2020-09-10,51200,op-nl4,public,0.382,0.59,0.875
2020-09-10,51200,op-nl5,public,0.45,0.655,1.045
2020-09-10,51200,op-us4,public,1.062,1.265,1.637
2020-09-10,51200,op-us5,public,1.09,1.31,1.625
2020-09-11,51200,op-hk4,public,1.53,1.74,2.005
2020-09-11,51200,op-nl4,public,0.36,0.49,0.835
2020-09-11,51200,op-nl5,public,0.34,0.49,0.77
2020-09-11,51200,op-us4,public,1.062,1.225,1.597
2020-09-11,51200,op-us5,public,1.05,1.27,1.47
2020-09-12,51200,op-hk4,public,1.58,1.73,2.13
2020-09-12,51200,op-nl4,public,0.35,0.51,0.862
2020-09-12,51200,op-nl5,public,0.37,0.54,0.842
2020-09-12,51200,op-us4,public,1.012,1.16,1.44
2020-09-12,51200,op-us5,public,1.037,1.205,1.552
2020-09-13,51200,op-hk4,public,1.52,1.75,2.085
2020-09-13,51200,op-nl4,public,0.37,0.6,0.98
2020-09-13,51200,op-nl5,public,0.375,0.52,0.857
2020-09-13,51200,op-us4,public,1.05,1.19,1.61
2020-09-13,51200,op-us5,public,1.042,1.175,1.477
2020-09-14,51200,op-hk4,public,1.54,1.73,2.05
2020-09-14,51200,op-nl4,public,0.37,0.62,0.99
2020-09-14,51200,op-nl5,public,0.37,0.57,0.935
2020-09-14,51200,op-us4,public,1.04,1.215,1.507
2020-09-14,51200,op-us5,public,1.05,1.24,1.51
2020-09-15,51200,op-hk4,public,1.577,1.805,2.11
2020-09-15,51200,op-nl4,public,0.34,0.49,0.81
2020-09-15,51200,op-nl5,public,0.38,0.63,1.01
2020-09-15,51200,op-us4,public,1.05,1.18,1.62
2020-09-15,51200,op-us5,public,1.04,1.175,1.665
2020-09-16,51200,op-hk4,public,1.6,1.82,2.165
2020-09-16,51200,op-nl4,public,0.43,0.78,1.62
2020-09-16,51200,op-nl5,public,0.452,0.845,1.712
2020-09-16,51200,op-us4,public,1.07,1.26,1.815
2020-09-16,51200,op-us5,public,1.07,1.275,1.867
2020-09-17,51200,op-hk4,public,1.61,1.765,2.097
2020-09-17,51200,op-hk5,public,1.582,1.735,2.087
2020-09-17,51200,op-nl4,public,0.36,0.47,1.095
2020-09-17,51200,op-nl5,public,0.39,0.6,1.015
2020-09-17,51200,op-us4,public,1.077,1.32,1.62
2020-09-17,51200,op-us5,public,1.082,1.27,1.647
2020-09-18,51200,op-hk4,public,1.657,1.875,2.245
2020-09-18,51200,op-hk5,public,1.517,1.66,1.817
2020-09-18,51200,op-nl4,public,0.412,0.575,1.06
2020-09-18,51200,op-nl5,public,0.36,0.585,0.927
2020-09-18,51200,op-us4,public,1.01,1.155,1.54
2020-09-18,51200,op-us5,public,1.09,1.245,1.57
2020-09-19,51200,op-hk4,public,1.717,1.905,2.265
2020-09-19,51200,op-hk5,public,1.45,1.6,1.87
2020-09-19,51200,op-nl4,public,0.38,0.53,0.92
2020-09-19,51200,op-nl5,public,0.38,0.6,0.96
2020-09-19,51200,op-us4,public,1.047,1.195,1.582
2020-09-19,51200,op-us5,public,1.08,1.25,1.54
2020-09-20,51200,op-hk4,public,1.707,1.865,2.18
2020-09-20,51200,op-hk5,public,1.51,1.7,1.92
2020-09-20,51200,op-nl4,public,0.33,0.5,0.93
2020-09-20,51200,op-nl5,public,0.37,0.49,0.89
2020-09-20,51200,op-us4,public,1,1.155,1.462
2020-09-20,51200,op-us5,public,1.04,1.18,1.49
2020-09-21,51200,op-hk5,public,1.48,1.67,1.91
2020-09-21,51200,op-nl5,public,0.35,0.55,1.02
2020-09-21,51200,op-us5,public,1.03,1.22,1.51
2020-09-22,51200,op-hk5,public,1.51,1.68,1.865
2020-09-22,51200,op-nl5,public,0.33,0.54,0.95
2020-09-22,51200,op-us5,public,1.04,1.135,1.427
2020-09-23,51200,op-hk5,public,1.51,1.67,1.895
2020-09-23,51200,op-nl5,public,0.375,0.57,0.94
2020-09-23,51200,op-us5,public,1.055,1.205,1.615
2020-09-24,51200,op-hk5,public,1.49,1.71,2.12
2020-09-24,51200,op-nl5,public,0.34,0.52,0.872
2020-09-24,51200,op-us5,public,1.072,1.27,1.7
2020-09-25,51200,op-hk5,public,1.46,1.72,3.15
2020-09-25,51200,op-nl5,public,0.39,0.55,0.907
2020-09-25,51200,op-us5,public,1.01,1.215,1.607
2020-09-26,51200,op-hk5,public,1.545,1.82,3.245
2020-09-26,51200,op-nl5,public,0.35,0.56,0.94
2020-09-26,51200,op-us5,public,1.02,1.22,1.567
2020-09-27,51200,op-hk5,public,1.57,1.78,3.49
2020-09-27,51200,op-nl5,public,0.35,0.51,0.885
2020-09-27,51200,op-us5,public,1.11,1.34,1.812
2020-09-28,51200,op-hk5,public,1.67,1.91,2.75
2020-09-28,51200,op-nl5,public,0.372,0.665,1.097
2020-09-28,51200,op-us5,public,1.04,1.2,1.49
2020-09-29,51200,op-hk5,public,1.54,1.68,1.962
2020-09-29,51200,op-nl5,public,0.372,0.54,0.94
2020-09-29,51200,op-us5,public,1.05,1.21,1.5
2020-09-30,51200,op-hk5,public,1.53,1.67,1.842
2020-09-30,51200,op-nl5,public,0.38,0.645,0.94
2020-09-30,51200,op-us5,public,1.097,1.28,1.652
2020-10-01,51200,op-hk5,public,1.52,1.685,1.85
2020-10-01,51200,op-nl5,public,0.395,0.585,1.01
2020-10-01,51200,op-us5,public,1.05,1.18,1.41
2020-10-02,51200,op-hk5,public,1.48,1.64,1.95
2020-10-02,51200,op-nl5,public,0.35,0.57,0.94
2020-10-02,51200,op-us5,public,1.04,1.165,1.507
2020-10-03,51200,op-hk5,public,1.53,1.67,1.84
2020-10-03,51200,op-nl5,public,0.407,0.65,1.192
2020-10-03,51200,op-us5,public,1.065,1.255,1.6
2020-10-04,51200,op-hk5,public,1.5,1.66,1.93
2020-10-04,51200,op-nl5,public,0.327,0.64,1.012
2020-10-04,51200,op-us5,public,1.06,1.2,1.51
2020-10-05,51200,op-hk5,public,1.487,1.675,1.83
2020-10-05,51200,op-nl5,public,0.33,0.45,0.82
2020-10-05,51200,op-us5,public,1.045,1.23,1.5
2020-10-06,51200,op-hk5,public,1.54,1.69,1.875
2020-10-06,51200,op-nl5,public,0.337,0.47,0.912
2020-10-06,51200,op-us5,public,1.03,1.16,1.432
2020-10-07,51200,op-hk5,public,1.49,1.66,1.88
2020-10-07,51200,op-nl5,public,0.365,0.59,0.975
2020-10-07,51200,op-us5,public,1.09,1.35,1.675
2020-10-08,51200,op-hk5,public,1.48,1.6,1.81
2020-10-08,51200,op-nl5,public,0.42,0.75,1.18
2020-10-08,51200,op-us5,public,1.1,1.3,1.55
2020-10-09,51200,op-hk5,public,1.48,1.66,1.83
2020-10-09,51200,op-nl5,public,0.34,0.5,1.06
2020-10-09,51200,op-us5,public,1.01,1.16,1.425
2020-10-10,51200,op-hk5,public,1.525,1.64,1.81
2020-10-10,51200,op-nl5,public,0.37,0.65,1.15
2020-10-10,51200,op-us5,public,1.01,1.2,1.46
2020-10-11,51200,op-hk5,public,1.5,1.71,1.885
2020-10-11,51200,op-nl5,public,0.535,0.985,1.737
2020-10-11,51200,op-us5,public,1.01,1.17,1.5
2020-10-12,51200,op-hk5,public,1.48,1.66,1.91
2020-10-12,51200,op-nl5,public,0.532,0.925,1.555
2020-10-12,51200,op-us5,public,0.98,1.1,1.38
2020-10-13,51200,op-hk5,public,1.52,1.695,1.902
2020-10-13,51200,op-nl5,public,0.49,0.83,1.38
2020-10-13,51200,op-us5,public,1.01,1.185,1.455
2020-10-14,51200,op-hk5,public,1.497,1.645,1.875
2020-10-14,51200,op-nl5,public,0.37,0.59,1.06
2020-10-14,51200,op-us5,public,1.027,1.215,1.562
2020-10-15,51200,op-hk5,public,1.552,1.705,1.965
2020-10-15,51200,op-nl5,public,0.42,0.82,1.347
2020-10-15,51200,op-us5,public,0.98,1.12,1.42
2020-10-16,51200,op-hk5,public,1.517,1.665,1.9
2020-10-16,51200,op-nl5,public,0.5,0.86,1.64
2020-10-16,51200,op-us5,public,0.92,1.1,1.302
2020-10-17,51200,op-hk5,public,1.49,1.64,1.82
2020-10-17,51200,op-nl5,public,0.37,0.685,1.305
2020-10-17,51200,op-us5,public,0.94,1.11,1.35
2020-10-18,51200,op-hk5,public,1.49,1.64,1.89
2020-10-18,51200,op-nl5,public,0.33,0.49,0.86
2020-10-18,51200,op-us5,public,0.96,1.15,1.485
2020-10-19,51200,op-hk5,public,1.507,1.705,1.84
2020-10-19,51200,op-nl5,public,0.335,0.61,0.92
2020-10-19,51200,op-us5,public,0.977,1.12,1.495
2020-10-20,51200,op-hk5,public,1.54,1.68,1.92
2020-10-20,51200,op-nl5,public,0.47,0.835,1.392
2020-10-20,51200,op-us5,public,0.96,1.19,1.445
2020-10-21,51200,op-hk5,public,1.485,1.63,1.9
2020-10-21,51200,op-nl5,public,0.652,1.165,2.152
2020-10-21,51200,op-us5,public,0.94,1.12,1.38
2020-10-22,51200,op-hk5,public,1.485,1.62,1.86
2020-10-22,51200,op-nl5,public,0.445,0.78,1.41
2020-10-22,51200,op-us5,public,0.945,1.15,1.48
2020-10-23,51200,op-hk5,public,1.45,1.64,1.84
2020-10-23,51200,op-nl5,public,0.29,0.4,0.745
2020-10-23,51200,op-us5,public,0.95,1.06,1.36
2020-10-24,51200,op-hk5,public,1.515,1.7,1.9
2020-10-24,51200,op-nl5,public,0.365,0.59,0.94
2020-10-24,51200,op-us5,public,0.93,1.095,1.422
2020-10-25,51200,op-hk5,public,1.51,1.63,1.9
2020-10-25,51200,op-nl5,public,0.337,0.57,1.072
2020-10-25,51200,op-us5,public,0.967,1.14,1.495
2020-10-26,51200,op-hk5,public,1.47,1.64,1.905
2020-10-26,51200,op-nl5,public,0.307,0.44,0.75
2020-10-26,51200,op-us5,public,0.91,1.16,1.41
2020-10-27,51200,op-hk5,public,1.48,1.65,1.89
2020-10-27,51200,op-nl5,public,0.407,0.74,1.57
2020-10-27,51200,op-us5,public,0.955,1.125,1.422
2020-10-28,51200,op-hk5,public,1.49,1.63,1.845
2020-10-28,51200,op-nl5,public,0.495,0.92,1.72
2020-10-28,51200,op-us5,public,0.972,1.145,1.507
2020-10-29,51200,op-hk5,public,1.485,1.605,1.832
2020-10-29,51200,op-nl5,public,0.5,0.8,1.7
2020-10-29,51200,op-us5,public,1.01,1.19,1.505
2020-10-30,51200,op-hk5,public,1.46,1.64,1.83
2020-10-30,51200,op-nl5,public,0.6,1.185,2.38
2020-10-30,51200,op-us5,public,0.97,1.15,1.475
2020-10-31,51200,op-hk5,public,1.48,1.64,1.86
2020-10-31,51200,op-nl5,public,0.39,0.62,1.325
2020-10-31,51200,op-us5,public,1.09,1.29,1.59
2020-11-01,51200,op-hk5,public,1.49,1.615,1.942
2020-11-01,51200,op-nl5,public,0.37,0.66,1.485
2020-11-01,51200,op-us5,public,1.03,1.26,1.637
2020-11-02,51200,op-hk5,public,1.5,1.67,1.955
2020-11-02,51200,op-nl5,public,0.43,0.79,1.505
2020-11-02,51200,op-us5,public,1.01,1.22,1.565
2020-11-03,51200,op-hk5,public,1.5,1.67,1.937
2020-11-03,51200,op-nl5,public,0.55,1.08,2.54
2020-11-03,51200,op-us5,public,0.98,1.16,1.41
2020-11-04,51200,op-hk5,public,1.525,1.62,1.86
2020-11-04,51200,op-nl5,public,0.41,0.69,1.267
2020-11-04,51200,op-us5,public,1.03,1.17,1.54
2020-11-05,51200,op-hk5,public,1.437,1.63,1.862
2020-11-05,51200,op-nl5,public,0.347,0.56,1.072
2020-11-05,51200,op-us5,public,1.027,1.145,1.432
2020-11-06,51200,op-hk5,public,1.56,1.695,1.94
2020-11-06,51200,op-nl5,public,0.355,0.67,1.16
2020-11-06,51200,op-us5,public,1.055,1.24,1.62
2020-11-07,51200,op-hk5,public,1.48,1.59,1.8
2020-11-07,51200,op-nl5,public,0.38,0.695,1.132
2020-11-07,51200,op-us5,public,1.03,1.36,1.76
2020-11-08,51200,op-hk5,public,1.48,1.63,1.89
2020-11-08,51200,op-nl5,public,0.57,0.94,1.82
2020-11-08,51200,op-us5,public,0.95,1.11,1.41
2020-11-09,51200,op-hk5,public,1.52,1.66,1.862
2020-11-09,51200,op-nl5,public,0.372,0.615,1.337
2020-11-09,51200,op-us5,public,1.025,1.2,1.485
2020-11-10,51200,op-hk5,public,1.44,1.65,1.935
2020-11-10,51200,op-nl5,public,0.45,0.74,1.12
2020-11-10,51200,op-us5,public,1.02,1.195,1.542
2020-11-11,51200,op-hk5,public,1.5,1.695,1.932
2020-11-11,51200,op-nl5,public,0.405,0.79,1.37
2020-11-11,51200,op-us5,public,0.985,1.15,1.55
2020-11-12,51200,op-hk5,public,1.52,1.67,1.935
2020-11-12,51200,op-nl5,public,0.38,0.605,1.175
2020-11-12,51200,op-us5,public,0.98,1.21,1.57
2020-11-13,51200,op-hk5,public,1.49,1.65,1.965
2020-11-13,51200,op-nl5,public,0.445,0.825,1.35
2020-11-13,51200,op-us5,public,0.975,1.18,1.635
2020-11-14,51200,op-hk5,public,1.49,1.615,1.822
2020-11-14,51200,op-nl5,public,0.412,0.7,1.17
2020-11-14,51200,op-us5,public,0.97,1.18,1.477
2020-11-15,51200,op-hk5,public,1.49,1.63,1.855
2020-11-15,51200,op-nl5,public,0.467,0.765,1.3
2020-11-15,51200,op-us5,public,0.98,1.18,1.535
2020-11-16,51200,op-hk5,public,1.492,1.59,1.905
2020-11-16,51200,op-nl5,public,0.462,0.795,1.702
2020-11-16,51200,op-us5,public,1,1.185,1.55
2020-11-17,51200,op-hk5,public,1.475,1.69,1.867
2020-11-17,51200,op-nl5,public,0.36,0.61,1.215
2020-11-17,51200,op-us5,public,0.972,1.15,1.457
2020-11-18,51200,op-hk5,public,1.555,1.72,1.985
2020-11-18,51200,op-nl5,public,0.33,0.44,0.715
2020-11-18,51200,op-us5,public,1.032,1.23,1.487
2020-11-19,51200,op-hk5,public,1.442,1.58,1.795
2020-11-19,51200,op-nl5,public,0.32,0.46,0.85
2020-11-19,51200,op-us5,public,0.97,1.1,1.39
2020-11-20,51200,op-hk5,public,1.46,1.68,1.9
2020-11-20,51200,op-nl5,public,0.295,0.42,0.76
2020-11-20,51200,op-us5,public,0.952,1.095,1.387
2020-11-21,51200,op-hk5,public,1.53,1.71,2.012
2020-11-21,51200,op-nl5,public,0.32,0.525,0.85
2020-11-21,51200,op-us5,public,0.982,1.13,1.44
2020-11-22,51200,op-hk5,public,1.51,1.7,1.96
2020-11-22,51200,op-nl5,public,0.28,0.45,0.732
2020-11-22,51200,op-us5,public,1,1.16,1.48
2020-11-23,51200,op-hk5,public,1.515,1.67,1.96
2020-11-23,51200,op-nl5,public,0.29,0.43,0.96
2020-11-23,51200,op-us5,public,0.96,1.07,1.35
2020-11-24,51200,op-hk5,public,1.5,1.67,1.88
2020-11-24,51200,op-nl5,public,0.297,0.47,0.92
2020-11-24,51200,op-us5,public,0.97,1.115,1.42
2020-11-25,51200,op-hk5,public,1.492,1.66,1.88
2020-11-25,51200,op-nl5,public,0.31,0.42,0.835
2020-11-25,51200,op-us5,public,0.97,1.1,1.4
2020-11-26,51200,op-hk5,public,1.5,1.64,1.92
2020-11-26,51200,op-nl5,public,0.25,0.355,0.682
2020-11-26,51200,op-us5,public,0.96,1.12,1.387
2020-11-27,51200,op-hk5,public,1.47,1.66,1.835
2020-11-27,51200,op-nl5,public,0.28,0.41,0.705
2020-11-27,51200,op-us5,public,0.97,1.16,1.425
2020-11-28,51200,op-hk5,public,1.515,1.68,1.95
2020-11-28,51200,op-nl5,public,0.28,0.465,0.78
2020-11-28,51200,op-us5,public,0.99,1.21,1.567
2020-11-29,51200,op-hk5,public,1.52,1.695,1.932
2020-11-29,51200,op-nl5,public,0.31,0.475,0.942
2020-11-29,51200,op-us5,public,0.97,1.19,1.43
2020-11-30,51200,op-hk5,public,1.58,1.71,1.95
2020-11-30,51200,op-nl5,public,0.38,0.53,1.085
2020-11-30,51200,op-us5,public,1.02,1.19,1.56
2020-12-01,51200,op-hk5,public,1.58,1.76,2.06
2020-12-01,51200,op-nl5,public,0.43,0.72,1.03
2020-12-01,51200,op-us5,public,1.077,1.28,1.685
2020-12-02,51200,op-hk5,public,1.56,1.765,2.075
2020-12-02,51200,op-nl5,public,0.42,0.78,1.255
2020-12-02,51200,op-us5,public,1.06,1.37,1.687
