#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2024-01-18&end=2024-04-17&country=ru
#
date,country,transport,low,high,frac
2024-01-18,ru,<OR>,4184,6816,98
2024-01-18,ru,conjure,0,0,98
2024-01-18,ru,meek,354,355,98
2024-01-18,ru,obfs3,74,75,98
2024-01-18,ru,obfs4,31474,34097,98
2024-01-18,ru,snowflake,6068,6075,98
2024-01-18,ru,webtunnel,46,61,98
2024-01-19,ru,<OR>,4486,7201,99
2024-01-19,ru,conjure,0,0,99
2024-01-19,ru,meek,331,332,99
2024-01-19,ru,obfs3,91,93,99
2024-01-19,ru,obfs4,33703,36413,99
2024-01-19,ru,snowflake,6675,6683,99
2024-01-19,ru,webtunnel,44,62,99
2024-01-20,ru,<OR>,4591,7410,97
2024-01-20,ru,conjure,0,0,97
2024-01-20,ru,meek,342,344,97
2024-01-20,ru,obfs3,98,100,97
2024-01-20,ru,obfs4,37261,40077,97
2024-01-20,ru,snowflake,6909,6917,97
2024-01-20,ru,webtunnel,45,61,97
2024-01-21,ru,<OR>,4443,7151,99
2024-01-21,ru,conjure,0,0,99
2024-01-21,ru,meek,337,338,99
2024-01-21,ru,obfs3,99,100,99
2024-01-21,ru,obfs4,37613,40316,99
2024-01-21,ru,snowflake,6290,6299,99
2024-01-21,ru,webtunnel,50,69,99
2024-01-22,ru,<OR>,4538,7596,91
2024-01-22,ru,conjure,0,0,91
2024-01-22,ru,meek,361,364,91
2024-01-22,ru,obfs3,101,103,91
2024-01-22,ru,obfs4,38254,41317,91
2024-01-22,ru,snowflake,4513,4518,91
2024-01-22,ru,webtunnel,57,74,91
2024-01-23,ru,<OR>,3948,6766,102
2024-01-23,ru,meek,307,311,102
2024-01-23,ru,obfs3,90,91,102
2024-01-23,ru,obfs4,32741,35539,102
2024-01-23,ru,snowflake,6231,6241,102
2024-01-23,ru,webtunnel,58,68,102
2024-01-24,ru,<OR>,3888,6304,105
2024-01-24,ru,conjure,0,0,105
2024-01-24,ru,meek,298,300,105
2024-01-24,ru,obfs3,72,73,105
2024-01-24,ru,obfs4,31049,33452,105
2024-01-24,ru,snowflake,5865,5875,105
2024-01-24,ru,webtunnel,50,67,105
2024-01-25,ru,<OR>,3822,6321,102
2024-01-25,ru,conjure,0,0,102
2024-01-25,ru,meek,286,287,102
2024-01-25,ru,obfs3,77,79,102
2024-01-25,ru,obfs4,29189,31672,102
2024-01-25,ru,snowflake,6249,6262,102
2024-01-25,ru,webtunnel,43,58,102
2024-01-26,ru,<OR>,4222,6982,101
2024-01-26,ru,meek,312,314,101
2024-01-26,ru,obfs3,97,99,101
2024-01-26,ru,obfs4,32956,35701,101
2024-01-26,ru,snowflake,7230,7243,101
2024-01-26,ru,webtunnel,25,33,101
2024-01-27,ru,<OR>,4988,8206,86
2024-01-27,ru,meek,385,388,86
2024-01-27,ru,obfs3,119,120,86
2024-01-27,ru,obfs4,40504,43695,86
2024-01-27,ru,snowflake,8692,8708,86
2024-01-27,ru,webtunnel,27,43,86
2024-01-28,ru,<OR>,4054,6860,102
2024-01-28,ru,meek,332,336,102
2024-01-28,ru,obfs3,98,99,102
2024-01-28,ru,obfs4,34278,37061,102
2024-01-28,ru,snowflake,7423,7437,102
2024-01-28,ru,webtunnel,46,68,102
2024-01-29,ru,<OR>,3994,6795,101
2024-01-29,ru,meek,315,318,101
2024-01-29,ru,obfs3,92,93,101
2024-01-29,ru,obfs4,33563,36342,101
2024-01-29,ru,snowflake,7324,7336,101
2024-01-29,ru,webtunnel,55,67,101
2024-01-30,ru,<OR>,3981,6636,102
2024-01-30,ru,conjure,0,0,102
2024-01-30,ru,meek,331,333,102
2024-01-30,ru,obfs3,95,96,102
2024-01-30,ru,obfs4,34120,36790,102
2024-01-30,ru,snowflake,6527,6879,102
2024-01-30,ru,webtunnel,56,72,102
2024-01-31,ru,<OR>,4236,7451,97
2024-01-31,ru,conjure,0,0,97
2024-01-31,ru,meek,444,447,97
2024-01-31,ru,obfs3,93,94,97
2024-01-31,ru,obfs4,36045,39240,97
2024-01-31,ru,snowflake,6727,6740,97
2024-01-31,ru,webtunnel,61,81,97
2024-02-01,ru,<OR>,4099,7435,100
2024-02-01,ru,conjure,0,0,100
2024-02-01,ru,meek,425,428,100
2024-02-01,ru,obfs3,93,93,100
2024-02-01,ru,obfs4,35021,38354,100
2024-02-01,ru,snowflake,6861,6873,100
2024-02-01,ru,webtunnel,61,82,100
2024-02-02,ru,<OR>,4004,7190,99
2024-02-02,ru,conjure,0,0,99
2024-02-02,ru,meek,403,405,99
2024-02-02,ru,obfs3,91,91,99
2024-02-02,ru,obfs4,35282,38448,99
2024-02-02,ru,snowflake,7024,7036,99
2024-02-02,ru,webtunnel,64,79,99
2024-02-03,ru,<OR>,4104,6883,101
2024-02-03,ru,conjure,0,0,101
2024-02-03,ru,meek,312,314,101
2024-02-03,ru,obfs3,93,93,101
2024-02-03,ru,obfs4,35345,38111,101
2024-02-03,ru,snowflake,7644,7654,101
2024-02-03,ru,webtunnel,67,89,101
2024-02-04,ru,<OR>,4009,6701,102
2024-02-04,ru,conjure,0,0,102
2024-02-04,ru,meek,280,283,102
2024-02-04,ru,obfs3,94,94,102
2024-02-04,ru,obfs4,35372,38045,102
2024-02-04,ru,snowflake,7685,7695,102
2024-02-04,ru,webtunnel,64,79,102
2024-02-05,ru,<OR>,3991,6702,101
2024-02-05,ru,conjure,0,0,101
2024-02-05,ru,meek,279,282,101
2024-02-05,ru,obfs3,93,94,101
2024-02-05,ru,obfs4,34511,37201,101
2024-02-05,ru,snowflake,7559,7571,101
2024-02-05,ru,webtunnel,66,84,101
2024-02-06,ru,<OR>,4054,6964,98
2024-02-06,ru,meek,249,251,98
2024-02-06,ru,obfs3,97,98,98
2024-02-06,ru,obfs4,34587,37478,98
2024-02-06,ru,snowflake,7619,7631,98
2024-02-06,ru,webtunnel,62,76,98
2024-02-07,ru,<OR>,4097,6890,100
2024-02-07,ru,meek,223,226,100
2024-02-07,ru,obfs3,89,89,100
2024-02-07,ru,obfs4,33614,36387,100
2024-02-07,ru,snowflake,7479,7491,100
2024-02-07,ru,webtunnel,54,69,100
2024-02-08,ru,<OR>,3972,6646,102
2024-02-08,ru,conjure,0,0,102
2024-02-08,ru,meek,208,212,102
2024-02-08,ru,obfs3,83,84,102
2024-02-08,ru,obfs4,33571,36227,102
2024-02-08,ru,snowflake,7787,7799,102
2024-02-08,ru,webtunnel,59,74,102
2024-02-09,ru,<OR>,4146,7094,94
2024-02-09,ru,conjure,0,0,94
2024-02-09,ru,meek,220,225,94
2024-02-09,ru,obfs3,93,94,94
2024-02-09,ru,obfs4,36681,39626,94
2024-02-09,ru,snowflake,8841,8855,94
2024-02-09,ru,webtunnel,71,89,94
2024-02-10,ru,<OR>,3945,6619,101
2024-02-10,ru,meek,189,193,101
2024-02-10,ru,obfs3,89,90,101
2024-02-10,ru,obfs4,35971,38626,101
2024-02-10,ru,snowflake,8724,8738,101
2024-02-10,ru,webtunnel,69,87,101
2024-02-11,ru,<OR>,3608,6156,101
2024-02-11,ru,meek,203,209,101
2024-02-11,ru,obfs3,92,93,101
2024-02-11,ru,obfs4,35409,37928,101
2024-02-11,ru,snowflake,8502,8517,101
2024-02-11,ru,webtunnel,65,80,101
2024-02-12,ru,<OR>,3995,6911,98
2024-02-12,ru,meek,211,215,98
2024-02-12,ru,obfs3,94,95,98
2024-02-12,ru,obfs4,35884,38772,98
2024-02-12,ru,snowflake,8645,8661,98
2024-02-12,ru,webtunnel,65,82,98
2024-02-13,ru,<OR>,3806,6634,101
2024-02-13,ru,conjure,0,0,101
2024-02-13,ru,meek,184,189,101
2024-02-13,ru,obfs3,85,87,101
2024-02-13,ru,obfs4,34368,37173,101
2024-02-13,ru,snowflake,8432,8446,101
2024-02-13,ru,webtunnel,32,46,101
2024-02-14,ru,<OR>,3969,6764,100
2024-02-14,ru,conjure,0,0,100
2024-02-14,ru,meek,193,198,100
2024-02-14,ru,obfs3,87,88,100
2024-02-14,ru,obfs4,34310,37092,100
2024-02-14,ru,snowflake,8317,8331,100
2024-02-14,ru,webtunnel,52,81,100
2024-02-15,ru,<OR>,4102,6848,101
2024-02-15,ru,conjure,0,0,101
2024-02-15,ru,meek,185,189,101
2024-02-15,ru,obfs3,92,93,101
2024-02-15,ru,obfs4,33974,36697,101
2024-02-15,ru,snowflake,8497,8513,101
2024-02-15,ru,webtunnel,68,84,101
2024-02-16,ru,<OR>,4514,7559,93
2024-02-16,ru,meek,213,218,93
2024-02-16,ru,obfs3,97,98,93
2024-02-16,ru,obfs4,37942,40964,93
2024-02-16,ru,snowflake,7475,7486,93
2024-02-16,ru,webtunnel,73,88,93
2024-02-17,ru,<OR>,5120,8436,87
2024-02-17,ru,conjure,0,0,87
2024-02-17,ru,meek,234,239,87
2024-02-17,ru,obfs3,104,106,87
2024-02-17,ru,obfs4,42973,46274,87
2024-02-17,ru,snowflake,5056,5062,87
2024-02-17,ru,webtunnel,80,99,87
2024-02-18,ru,<OR>,4178,6987,103
2024-02-18,ru,conjure,0,0,103
2024-02-18,ru,meek,190,194,103
2024-02-18,ru,obfs3,84,86,103
2024-02-18,ru,obfs4,36377,39123,103
2024-02-18,ru,snowflake,9136,9187,103
2024-02-18,ru,webtunnel,66,76,103
2024-02-19,ru,<OR>,3751,6672,101
2024-02-19,ru,meek,170,176,101
2024-02-19,ru,obfs3,85,86,101
2024-02-19,ru,obfs4,35468,38332,101
2024-02-19,ru,snowflake,8850,8896,101
2024-02-19,ru,webtunnel,18,34,101
2024-02-20,ru,<OR>,3352,6244,102
2024-02-20,ru,meek,159,165,102
2024-02-20,ru,obfs3,87,89,102
2024-02-20,ru,obfs4,34341,37174,102
2024-02-20,ru,snowflake,8849,8889,102
2024-02-20,ru,webtunnel,44,65,102
2024-02-21,ru,<OR>,3277,6061,103
2024-02-21,ru,meek,141,146,103
2024-02-21,ru,obfs3,88,88,103
2024-02-21,ru,obfs4,33589,36314,103
2024-02-21,ru,snowflake,9140,9190,103
2024-02-21,ru,webtunnel,53,68,103
2024-02-22,ru,<OR>,3550,6337,102
2024-02-22,ru,meek,155,161,102
2024-02-22,ru,obfs3,88,89,102
2024-02-22,ru,obfs4,33597,36338,102
2024-02-22,ru,snowflake,9555,9594,102
2024-02-22,ru,webtunnel,53,67,102
2024-02-23,ru,<OR>,3716,6386,102
2024-02-23,ru,meek,185,193,102
2024-02-23,ru,obfs3,92,93,102
2024-02-23,ru,obfs4,34507,37118,102
2024-02-23,ru,snowflake,9945,9985,102
2024-02-23,ru,webtunnel,62,80,102
2024-02-24,ru,<OR>,4235,7191,93
2024-02-24,ru,meek,211,217,93
2024-02-24,ru,obfs3,113,114,93
2024-02-24,ru,obfs4,38204,41085,93
2024-02-24,ru,snowflake,11141,11200,93
2024-02-24,ru,webtunnel,69,85,93
2024-02-25,ru,<OR>,3890,6576,102
2024-02-25,ru,meek,203,209,102
2024-02-25,ru,obfs3,102,103,102
2024-02-25,ru,obfs4,35606,38238,102
2024-02-25,ru,snowflake,10411,10453,102
2024-02-25,ru,webtunnel,61,73,102
2024-02-26,ru,<OR>,4129,6852,100
2024-02-26,ru,meek,221,224,100
2024-02-26,ru,obfs3,102,103,100
2024-02-26,ru,obfs4,35416,38104,100
2024-02-26,ru,snowflake,10228,10273,100
2024-02-26,ru,webtunnel,62,80,100
2024-02-27,ru,<OR>,4052,6849,102
2024-02-27,ru,meek,241,244,102
2024-02-27,ru,obfs3,63,68,102
2024-02-27,ru,obfs4,34075,36813,102
2024-02-27,ru,snowflake,9884,9931,102
2024-02-27,ru,webtunnel,68,84,102
2024-02-28,ru,<OR>,4069,6922,103
2024-02-28,ru,meek,233,237,103
2024-02-28,ru,obfs3,67,75,103
2024-02-28,ru,obfs4,33730,36499,103
2024-02-28,ru,snowflake,10060,10119,103
2024-02-28,ru,webtunnel,68,83,103
2024-02-29,ru,<OR>,4209,7028,100
2024-02-29,ru,meek,249,254,100
2024-02-29,ru,obfs3,64,66,100
2024-02-29,ru,obfs4,34161,36948,100
2024-02-29,ru,snowflake,10307,10318,100
2024-02-29,ru,webtunnel,66,82,100
2024-03-01,ru,<OR>,4490,7421,98
2024-03-01,ru,meek,364,369,98
2024-03-01,ru,obfs3,94,102,98
2024-03-01,ru,obfs4,36552,39414,98
2024-03-01,ru,snowflake,7525,7568,98
2024-03-01,ru,webtunnel,81,98,98
2024-03-02,ru,<OR>,4565,7437,104
2024-03-02,ru,meek,164,167,104
2024-03-02,ru,obfs3,88,99,104
2024-03-02,ru,obfs4,36405,39210,104
2024-03-02,ru,snowflake,2990,3034,104
2024-03-02,ru,webtunnel,99,120,104
2024-03-03,ru,<OR>,4606,7517,101
2024-03-03,ru,meek,927,933,101
2024-03-03,ru,obfs3,94,104,101
2024-03-03,ru,obfs4,37220,40087,101
2024-03-03,ru,snowflake,2819,2837,101
2024-03-03,ru,webtunnel,118,142,101
2024-03-04,ru,<OR>,4490,7289,103
2024-03-04,ru,meek,933,937,103
2024-03-04,ru,obfs3,98,108,103
2024-03-04,ru,obfs4,35752,38497,103
2024-03-04,ru,snowflake,1660,1690,103
2024-03-04,ru,webtunnel,121,141,103
2024-03-05,ru,<OR>,4545,7416,102
2024-03-05,ru,conjure,0,0,102
2024-03-05,ru,meek,910,914,102
2024-03-05,ru,obfs3,95,106,102
2024-03-05,ru,obfs4,35684,38494,102
2024-03-05,ru,snowflake,1425,1455,102
2024-03-05,ru,webtunnel,125,151,102
2024-03-06,ru,<OR>,4476,7376,101
2024-03-06,ru,conjure,0,0,101
2024-03-06,ru,meek,903,909,101
2024-03-06,ru,obfs3,92,103,101
2024-03-06,ru,obfs4,35387,38222,101
2024-03-06,ru,snowflake,1586,1619,101
2024-03-06,ru,webtunnel,133,155,101
2024-03-07,ru,<OR>,4578,7435,102
2024-03-07,ru,meek,761,767,102
2024-03-07,ru,obfs3,92,98,102
2024-03-07,ru,obfs4,36358,39147,102
2024-03-07,ru,snowflake,2119,2159,102
2024-03-07,ru,webtunnel,142,166,102
2024-03-08,ru,<OR>,4641,7599,102
2024-03-08,ru,meek,677,685,102
2024-03-08,ru,obfs3,99,105,102
2024-03-08,ru,obfs4,36750,39639,102
2024-03-08,ru,snowflake,2492,2528,102
2024-03-08,ru,webtunnel,125,152,102
2024-03-09,ru,<OR>,4977,8151,93
2024-03-09,ru,meek,845,857,93
2024-03-09,ru,obfs3,102,114,93
2024-03-09,ru,obfs4,41241,44328,93
2024-03-09,ru,snowflake,3131,3168,93
2024-03-09,ru,webtunnel,120,152,93
2024-03-10,ru,<OR>,4640,7508,101
2024-03-10,ru,conjure,0,0,101
2024-03-10,ru,meek,735,744,101
2024-03-10,ru,obfs3,94,104,101
2024-03-10,ru,obfs4,38351,41131,101
2024-03-10,ru,snowflake,3086,3126,101
2024-03-10,ru,webtunnel,103,133,101
2024-03-11,ru,<OR>,4419,7324,101
2024-03-11,ru,conjure,0,0,101
2024-03-11,ru,meek,608,613,101
2024-03-11,ru,obfs3,88,97,101
2024-03-11,ru,obfs4,37128,39966,101
2024-03-11,ru,snowflake,3186,3220,101
2024-03-11,ru,webtunnel,123,145,101
2024-03-12,ru,<OR>,4353,7228,100
2024-03-12,ru,meek,575,580,100
2024-03-12,ru,obfs3,84,94,100
2024-03-12,ru,obfs4,37168,39971,100
2024-03-12,ru,snowflake,3252,3296,100
2024-03-12,ru,webtunnel,122,148,100
2024-03-13,ru,<OR>,4462,7266,101
2024-03-13,ru,conjure,0,0,101
2024-03-13,ru,meek,543,549,101
2024-03-13,ru,obfs3,93,103,101
2024-03-13,ru,obfs4,35509,38242,101
2024-03-13,ru,snowflake,3350,3393,101
2024-03-13,ru,webtunnel,135,159,101
2024-03-14,ru,<OR>,4347,7058,102
2024-03-14,ru,conjure,0,0,102
2024-03-14,ru,meek,555,559,102
2024-03-14,ru,obfs3,101,108,102
2024-03-14,ru,obfs4,35403,38066,102
2024-03-14,ru,snowflake,3627,3661,102
2024-03-14,ru,webtunnel,199,229,102
2024-03-15,ru,<OR>,4303,7181,103
2024-03-15,ru,meek,536,542,103
2024-03-15,ru,obfs3,99,105,103
2024-03-15,ru,obfs4,36507,39324,103
2024-03-15,ru,snowflake,4149,4192,103
2024-03-15,ru,webtunnel,257,298,103
2024-03-16,ru,<OR>,3900,6331,119
2024-03-16,ru,meek,447,453,119
2024-03-16,ru,obfs3,81,91,119
2024-03-16,ru,obfs4,32465,34840,119
2024-03-16,ru,snowflake,4008,4049,119
2024-03-16,ru,webtunnel,237,273,119
2024-03-20,ru,<OR>,4024,6735,100
2024-03-20,ru,meek,514,519,100
2024-03-20,ru,obfs3,92,97,100
2024-03-20,ru,obfs4,35833,38480,100
2024-03-20,ru,snowflake,4727,4780,100
2024-03-20,ru,webtunnel,243,295,100
2024-03-21,ru,<OR>,4496,7589,91
2024-03-21,ru,meek,560,562,91
2024-03-21,ru,obfs3,96,102,91
2024-03-21,ru,obfs4,40543,43563,91
2024-03-21,ru,snowflake,5250,5306,91
2024-03-21,ru,webtunnel,261,326,91
2024-03-22,ru,<OR>,4310,6997,101
2024-03-22,ru,meek,556,560,101
2024-03-22,ru,obfs3,87,93,101
2024-03-22,ru,obfs4,37271,39896,101
2024-03-22,ru,snowflake,4780,4828,101
2024-03-22,ru,webtunnel,242,294,101
2024-03-23,ru,<OR>,4443,7201,102
2024-03-23,ru,meek,616,621,102
2024-03-23,ru,obfs3,100,106,102
2024-03-23,ru,obfs4,38060,40746,102
2024-03-23,ru,snowflake,5100,5150,102
2024-03-23,ru,webtunnel,261,309,102
2024-03-24,ru,<OR>,4308,7219,102
2024-03-24,ru,meek,665,668,102
2024-03-24,ru,obfs3,97,105,102
2024-03-24,ru,obfs4,38470,41314,102
2024-03-24,ru,snowflake,5578,5611,102
2024-03-24,ru,webtunnel,231,286,102
2024-03-25,ru,<OR>,4368,7226,101
2024-03-25,ru,meek,669,674,101
2024-03-25,ru,obfs3,91,99,101
2024-03-25,ru,obfs4,37265,40063,101
2024-03-25,ru,snowflake,5728,5763,101
2024-03-25,ru,webtunnel,206,257,101
2024-03-26,ru,<OR>,4312,7248,99
2024-03-26,ru,meek,715,721,99
2024-03-26,ru,obfs3,93,101,99
2024-03-26,ru,obfs4,36750,39600,99
2024-03-26,ru,snowflake,5728,5772,99
2024-03-26,ru,webtunnel,222,288,99
2024-03-27,ru,<OR>,4374,7237,102
2024-03-27,ru,meek,615,620,102
2024-03-27,ru,obfs3,91,98,102
2024-03-27,ru,obfs4,36264,39056,102
2024-03-27,ru,snowflake,5544,5581,102
2024-03-27,ru,webtunnel,246,297,102
2024-03-28,ru,<OR>,4777,7491,102
2024-03-28,ru,meek,611,616,102
2024-03-28,ru,obfs3,85,91,102
2024-03-28,ru,obfs4,36492,39131,102
2024-03-28,ru,snowflake,5550,5597,102
2024-03-28,ru,webtunnel,248,290,102
2024-03-29,ru,<OR>,4253,7012,102
2024-03-29,ru,meek,616,620,102
2024-03-29,ru,obfs3,85,91,102
2024-03-29,ru,obfs4,38171,40897,102
2024-03-29,ru,snowflake,5785,5796,102
2024-03-29,ru,webtunnel,276,320,102
2024-03-30,ru,<OR>,4285,7160,102
2024-03-30,ru,conjure,0,0,102
2024-03-30,ru,meek,644,648,102
2024-03-30,ru,obfs3,93,100,102
2024-03-30,ru,obfs4,38581,41418,102
2024-03-30,ru,snowflake,5709,5732,102
2024-03-30,ru,webtunnel,278,330,102
2024-03-31,ru,<OR>,4297,7152,101
2024-03-31,ru,conjure,0,0,101
2024-03-31,ru,meek,685,691,101
2024-03-31,ru,obfs3,100,104,101
2024-03-31,ru,obfs4,37834,40619,101
2024-03-31,ru,snowflake,6071,6120,101
2024-03-31,ru,webtunnel,269,319,101
2024-04-01,ru,<OR>,4278,7093,99
2024-04-01,ru,conjure,0,0,99
2024-04-01,ru,meek,652,658,99
2024-04-01,ru,obfs3,90,97,99
2024-04-01,ru,obfs4,36935,39692,99
2024-04-01,ru,snowflake,6028,6067,99
2024-04-01,ru,webtunnel,221,259,99
2024-04-02,ru,<OR>,4108,6992,102
2024-04-02,ru,meek,655,662,102
2024-04-02,ru,obfs3,84,94,102
2024-04-02,ru,obfs4,36304,39135,102
2024-04-02,ru,snowflake,5693,5727,102
2024-04-02,ru,webtunnel,158,212,102
2024-04-03,ru,<OR>,4110,6955,103
2024-04-03,ru,meek,644,650,103
2024-04-03,ru,obfs3,83,93,103
2024-04-03,ru,obfs4,36019,38779,103
2024-04-03,ru,snowflake,5706,5745,103
2024-04-03,ru,webtunnel,201,264,103
2024-04-04,ru,<OR>,4004,6819,101
2024-04-04,ru,meek,651,653,101
2024-04-04,ru,obfs3,90,98,101
2024-04-04,ru,obfs4,36685,39429,101
2024-04-04,ru,snowflake,5993,6036,101
2024-04-04,ru,webtunnel,215,276,101
2024-04-05,ru,<OR>,4131,7049,101
2024-04-05,ru,conjure,0,0,101
2024-04-05,ru,meek,663,668,101
2024-04-05,ru,obfs3,91,98,101
2024-04-05,ru,obfs4,36885,39731,101
2024-04-05,ru,snowflake,5923,5965,101
2024-04-05,ru,webtunnel,227,284,101
2024-04-06,ru,<OR>,4102,6970,100
2024-04-06,ru,conjure,0,0,100
2024-04-06,ru,meek,729,732,100
2024-04-06,ru,obfs3,86,97,100
2024-04-06,ru,obfs4,37590,40400,100
2024-04-06,ru,snowflake,5733,5766,100
2024-04-06,ru,webtunnel,221,283,100
2024-04-07,ru,<OR>,4135,7060,98
2024-04-07,ru,conjure,0,0,98
2024-04-07,ru,meek,747,750,98
2024-04-07,ru,obfs3,92,103,98
2024-04-07,ru,obfs4,38368,41256,98
2024-04-07,ru,snowflake,5554,5586,98
2024-04-07,ru,webtunnel,227,288,98
2024-04-08,ru,<OR>,4020,6986,100
2024-04-08,ru,conjure,0,0,100
2024-04-08,ru,meek,181,184,100
2024-04-08,ru,obfs3,85,96,100
2024-04-08,ru,obfs4,37300,40225,100
2024-04-08,ru,snowflake,5237,5241,100
2024-04-08,ru,webtunnel,216,279,100
2024-04-09,ru,<OR>,4326,7569,90
2024-04-09,ru,conjure,0,0,90
2024-04-09,ru,meek,1127,1135,90
2024-04-09,ru,obfs3,90,101,90
2024-04-09,ru,obfs4,40613,43811,90
2024-04-09,ru,snowflake,5125,5140,90
2024-04-09,ru,webtunnel,255,316,90
2024-04-10,ru,<OR>,4014,6945,97
2024-04-10,ru,conjure,0,0,97
2024-04-10,ru,meek,1106,1114,97
2024-04-10,ru,obfs3,84,88,97
2024-04-10,ru,obfs4,37428,40319,97
2024-04-10,ru,snowflake,5367,5402,97
2024-04-10,ru,webtunnel,219,265,97
2024-04-11,ru,<OR>,3862,6712,101
2024-04-11,ru,conjure,0,0,101
2024-04-11,ru,meek,1046,1053,101
2024-04-11,ru,obfs3,82,86,101
2024-04-11,ru,obfs4,35267,38055,101
2024-04-11,ru,snowflake,4982,5017,101
2024-04-11,ru,webtunnel,236,283,101
2024-04-12,ru,<OR>,3887,6480,98
2024-04-12,ru,conjure,0,0,98
2024-04-12,ru,meek,1126,1130,98
2024-04-12,ru,obfs3,87,96,98
2024-04-12,ru,obfs4,34659,37187,98
2024-04-12,ru,snowflake,5184,5219,98
2024-04-12,ru,webtunnel,262,308,98
2024-04-13,ru,<OR>,9910,12628,95
2024-04-13,ru,conjure,0,0,95
2024-04-13,ru,meek,1208,1216,95
2024-04-13,ru,obfs3,88,100,95
2024-04-13,ru,obfs4,35950,38589,95
2024-04-13,ru,snowflake,5303,5343,95
2024-04-13,ru,webtunnel,273,315,95
2024-04-14,ru,<OR>,12559,15351,100
2024-04-14,ru,meek,1161,1168,100
2024-04-14,ru,obfs3,84,96,100
2024-04-14,ru,obfs4,37033,39759,100
2024-04-14,ru,snowflake,5242,5276,100
2024-04-14,ru,webtunnel,239,289,100
2024-04-15,ru,<OR>,6139,8910,99
2024-04-15,ru,meek,1191,1198,99
2024-04-15,ru,obfs3,83,94,99
2024-04-15,ru,obfs4,36904,39618,99
2024-04-15,ru,snowflake,5266,5299,99
2024-04-15,ru,webtunnel,232,281,99
2024-04-16,ru,<OR>,3570,6392,101
2024-04-16,ru,meek,1204,1211,101
2024-04-16,ru,obfs3,78,89,101
2024-04-16,ru,obfs4,36575,39363,101
2024-04-16,ru,snowflake,4207,4214,101
2024-04-16,ru,webtunnel,229,277,101
2024-04-17,ru,<OR>,3487,6265,100
2024-04-17,ru,conjure,0,0,100
2024-04-17,ru,meek,1202,1206,100
2024-04-17,ru,obfs3,74,87,100
2024-04-17,ru,obfs4,36871,39574,100
2024-04-17,ru,snowflake,4804,4841,100
2024-04-17,ru,webtunnel,245,288,100
