#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=lk&end=2019-05-15&events=off&start=2019-03-15
#
date,country,users,lower,upper,frac
2019-03-15,lk,747,447,1160,95
2019-03-16,lk,696,430,1060,93
2019-03-17,lk,692,430,1036,93
2019-03-18,lk,695,356,1168,94
2019-03-19,lk,733,474,1097,93
2019-03-20,lk,735,483,1092,94
2019-03-21,lk,727,556,1017,94
2019-03-22,lk,720,487,1058,94
2019-03-23,lk,691,449,990,93
2019-03-24,lk,701,393,1079,93
2019-03-25,lk,731,396,1126,94
2019-03-26,lk,714,341,1253,94
2019-03-27,lk,718,436,1145,94
2019-03-28,lk,711,432,1138,96
2019-03-29,lk,712,450,1060,96
2019-03-30,lk,677,360,1112,93
2019-03-31,lk,682,398,1103,91
2019-04-01,lk,748,464,1133,89
2019-04-02,lk,787,473,1138,87
2019-04-03,lk,765,447,1162,87
2019-04-04,lk,754,430,1136,89
2019-04-05,lk,729,428,1148,90
2019-04-06,lk,706,426,1045,88
2019-04-07,lk,697,464,989,88
2019-04-08,lk,743,511,1058,87
2019-04-09,lk,749,453,1209,85
2019-04-10,lk,730,472,1053,88
2019-04-11,lk,768,374,1143,88
2019-04-12,lk,729,398,1078,90
2019-04-13,lk,670,419,1004,90
2019-04-14,lk,679,413,1016,89
2019-04-15,lk,698,428,1064,89
2019-04-16,lk,712,431,1061,88
2019-04-17,lk,738,410,1096,88
2019-04-18,lk,738,394,1161,90
2019-04-19,lk,694,383,1085,90
2019-04-20,lk,1052,384,974,88
2019-04-21,lk,4356,404,975,89
2019-04-22,lk,8000,348,1086,91
2019-04-23,lk,9256,393,1098,89
2019-04-24,lk,10143,426,1136,90
2019-04-25,lk,10564,390,1196,90
2019-04-26,lk,11174,370,1176,90
2019-04-27,lk,11307,490,1861,88
2019-04-28,lk,11317,2292,7129,88
2019-04-29,lk,10839,5896,10841,88
2019-04-30,lk,7157,6298,12685,87
2019-05-01,lk,3819,5533,15336,85
2019-05-02,lk,3185,6992,16163,85
2019-05-03,lk,2790,6926,16534,85
2019-05-04,lk,2515,8111,15517,86
2019-05-05,lk,3785,7951,14780,88
2019-05-06,lk,4751,7930,13784,90
2019-05-07,lk,3231,4744,9465,91
2019-05-08,lk,2840,1680,6183,92
2019-05-09,lk,2679,2043,4048,91
2019-05-10,lk,2606,1761,3806,88
2019-05-11,lk,2488,1705,3324,87
2019-05-12,lk,3666,2761,4803,88
2019-05-13,lk,8732,3457,6484,88
2019-05-14,lk,10313,2548,4180,87
2019-05-15,lk,9969,2232,3540,89
