#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2023-01-01&end=2023-12-31&country=all&events=off
#
date,country,users,lower,upper,frac
2023-01-01,,2156347,,,77
2023-01-02,,2352735,,,51
2023-01-07,,2297430,,,75
2023-01-08,,2329057,,,75
2023-01-09,,2464609,,,52
2023-01-15,,2432056,,,71
2023-01-16,,2553084,,,69
2023-01-17,,2613048,,,69
2023-01-18,,2704396,,,71
2023-01-19,,2725519,,,71
2023-01-20,,2559118,,,73
2023-01-21,,2423914,,,73
2023-01-22,,2350391,,,73
2023-01-23,,2450163,,,71
2023-01-24,,2381777,,,71
2023-01-25,,2390695,,,73
2023-01-26,,2351879,,,74
2023-01-27,,2289493,,,75
2023-01-28,,2122282,,,75
2023-01-29,,2169298,,,75
2023-01-30,,2281283,,,78
2023-01-31,,2348990,,,76
2023-02-01,,2416650,,,76
2023-02-02,,2339885,,,75
2023-02-03,,2314319,,,76
2023-02-04,,2308999,,,72
2023-02-05,,2289007,,,73
2023-02-06,,2496351,,,71
2023-02-07,,2522692,,,69
2023-02-08,,2531593,,,70
2023-02-09,,2573047,,,71
2023-02-10,,2516374,,,71
2023-02-11,,2372588,,,74
2023-02-12,,2398203,,,72
2023-02-13,,2600250,,,71
2023-02-14,,2621739,,,71
2023-02-15,,2585850,,,72
2023-02-16,,2580568,,,71
2023-02-17,,2587105,,,69
2023-02-18,,2411818,,,71
2023-02-19,,2455225,,,69
2023-02-20,,2592952,,,70
2023-02-21,,2622740,,,68
2023-02-22,,2591708,,,69
2023-02-23,,2578422,,,72
2023-02-24,,2501005,,,72
2023-02-25,,2360543,,,74
2023-02-26,,2399293,,,73
2023-02-27,,2602966,,,76
2023-02-28,,2632422,,,75
2023-03-01,,2586010,,,70
2023-03-02,,2531935,,,69
2023-03-03,,2527662,,,71
2023-03-04,,2483480,,,72
2023-03-05,,2412770,,,72
2023-03-06,,2461693,,,73
2023-03-07,,2566808,,,76
2023-03-08,,2539791,,,76
2023-03-09,,2481669,,,77
2023-03-10,,2573048,,,74
2023-03-11,,2409948,,,77
2023-03-12,,2321991,,,75
2023-03-13,,2517748,,,75
2023-03-14,,2625905,,,75
2023-03-15,,2588600,,,76
2023-03-16,,2364255,,,86
2023-03-17,,2577228,,,78
2023-03-18,,2374198,,,75
2023-03-19,,2312474,,,76
2023-03-20,,2464968,,,76
2023-03-21,,2594020,,,75
2023-03-22,,2586433,,,74
2023-03-23,,2507264,,,74
2023-03-24,,2550768,,,75
2023-03-25,,2490121,,,75
2023-03-26,,2322037,,,75
2023-03-27,,2619289,,,76
2023-03-28,,2773303,,,72
2023-03-29,,2792210,,,74
2023-03-30,,2791011,,,74
2023-03-31,,2692774,,,76
2023-04-01,,2615596,,,75
2023-04-02,,2516002,,,76
2023-04-03,,2525349,,,80
2023-04-04,,2810248,,,73
2023-04-05,,2926529,,,70
2023-04-06,,2791268,,,73
2023-04-07,,2701222,,,73
2023-04-08,,2566626,,,72
2023-04-09,,2626000,,,71
2023-04-10,,2885898,,,70
2023-04-11,,2999370,,,68
2023-04-12,,2730267,,,78
2023-04-13,,2873122,,,71
2023-04-14,,2799478,,,71
2023-04-15,,2601318,,,74
2023-04-16,,2773673,,,68
2023-04-17,,2828301,,,71
2023-04-18,,2939598,,,68
2023-04-19,,2897199,,,67
2023-04-20,,2854433,,,67
2023-04-21,,2835337,,,69
2023-04-22,,2746385,,,68
2023-04-23,,2776587,,,68
2023-04-24,,2868343,,,68
2023-04-25,,2883040,,,68
2023-04-26,,2983450,,,70
2023-04-27,,3095205,,,69
2023-04-28,,2963440,,,71
2023-04-29,,2884286,,,71
2023-04-30,,2852603,,,70
2023-05-01,,2732818,,,70
2023-05-02,,2758063,,,71
2023-05-03,,2867639,,,71
2023-05-04,,2761189,,,70
2023-05-05,,2796567,,,68
2023-05-06,,2564000,,,68
2023-05-07,,2589463,,,68
2023-05-08,,2794712,,,68
2023-05-09,,2892786,,,68
2023-05-10,,2946557,,,67
2023-05-11,,2835038,,,67
2023-05-12,,2892996,,,66
2023-05-13,,2856245,,,65
2023-05-14,,2717589,,,66
2023-05-15,,2713175,,,68
2023-05-16,,3006044,,,66
2023-05-17,,3177982,,,64
2023-05-18,,3081142,,,66
2023-05-19,,3025117,,,67
2023-05-20,,2843255,,,67
2023-05-21,,2650947,,,68
2023-05-22,,2810634,,,69
2023-05-23,,2896207,,,68
2023-05-24,,2768361,,,67
2023-05-25,,2567178,,,72
2023-05-26,,3164135,,,70
2023-05-27,,2854242,,,66
2023-05-28,,2584035,,,68
2023-05-29,,2710751,,,70
2023-05-30,,2838942,,,67
2023-05-31,,2734659,,,66
2023-06-01,,2689375,,,65
2023-06-02,,2672512,,,66
2023-06-03,,2617498,,,66
2023-06-04,,2558689,,,68
2023-06-05,,2524145,,,71
2023-06-06,,2608891,,,69
2023-06-07,,2615698,,,69
2023-06-08,,2652769,,,68
2023-06-09,,2729588,,,67
2023-06-10,,2581066,,,66
2023-06-11,,2521629,,,66
2023-06-12,,2642990,,,68
2023-06-13,,2830268,,,67
2023-06-14,,3016579,,,65
2023-06-15,,3200435,,,64
2023-06-16,,3599675,,,63
2023-06-17,,3432029,,,65
2023-06-18,,2972348,,,67
2023-06-19,,3097326,,,68
2023-06-20,,3515118,,,66
2023-06-21,,3674071,,,66
2023-06-22,,3806415,,,65
2023-06-23,,3925975,,,66
2023-06-24,,3619884,,,68
2023-06-25,,3633163,,,71
2023-06-26,,3942039,,,72
2023-06-27,,3979062,,,71
2023-06-28,,3860065,,,70
2023-06-29,,4369815,,,68
2023-06-30,,4296391,,,67
2023-07-01,,3401873,,,80
2023-07-02,,4745608,,,67
2023-07-03,,4840654,,,68
2023-07-04,,4917339,,,68
2023-07-05,,4907447,,,69
2023-07-06,,4648365,,,71
2023-07-07,,4141219,,,75
2023-07-08,,4252093,,,73
2023-07-09,,4303364,,,72
2023-07-10,,4404853,,,72
2023-07-11,,4501863,,,73
2023-07-12,,4398699,,,74
2023-07-13,,4479556,,,71
2023-07-14,,4478786,,,71
2023-07-15,,4405179,,,71
2023-07-16,,4422253,,,70
2023-07-17,,4558742,,,70
2023-07-18,,4623806,,,70
2023-07-19,,4693806,,,70
2023-07-20,,4795153,,,69
2023-07-21,,4704421,,,70
2023-07-22,,4380115,,,70
2023-07-23,,4312776,,,69
2023-07-24,,4345375,,,69
2023-07-25,,3973448,,,69
2023-07-26,,3235399,,,68
2023-07-27,,3690649,,,68
2023-07-28,,4134668,,,70
2023-07-29,,3937476,,,71
2023-07-30,,3975033,,,69
2023-07-31,,3946638,,,71
2023-08-01,,3581016,,,83
2023-08-02,,4431197,,,71
2023-08-03,,4253664,,,73
2023-08-04,,4300621,,,72
2023-08-05,,4102694,,,72
2023-08-06,,3958757,,,72
2023-08-07,,4483477,,,71
2023-08-08,,4511008,,,71
2023-08-09,,4268352,,,70
2023-08-10,,4307521,,,71
2023-08-11,,4402617,,,70
2023-08-12,,4361174,,,71
2023-08-13,,4391406,,,69
2023-08-14,,4146945,,,77
2023-08-15,,4686039,,,70
2023-08-16,,4764641,,,70
2023-08-17,,4520883,,,71
2023-08-18,,4395450,,,72
2023-08-19,,4363064,,,73
2023-08-20,,4636421,,,70
2023-08-21,,4757958,,,70
2023-08-22,,4721414,,,69
2023-08-23,,4319591,,,69
2023-08-24,,4804978,,,70
2023-08-25,,4440639,,,71
2023-08-26,,4226660,,,74
2023-08-27,,4160844,,,75
2023-08-28,,4252183,,,75
2023-08-29,,4132941,,,77
2023-08-30,,4234918,,,72
2023-08-31,,3907566,,,72
2023-09-01,,3781190,,,72
2023-09-02,,4357035,,,71
2023-09-03,,4366377,,,73
2023-09-04,,4642691,,,70
2023-09-05,,5157597,,,74
2023-09-06,,4532223,,,75
2023-09-07,,5066094,,,67
2023-09-08,,7475247,,,61
2023-09-09,,5949450,,,79
2023-09-10,,4584200,,,71
2023-09-11,,4744645,,,69
2023-09-12,,4535626,,,68
2023-09-13,,4396357,,,70
2023-09-14,,4420849,,,70
2023-09-15,,4517519,,,71
2023-09-16,,4594806,,,68
2023-09-17,,7292533,,,11
2023-09-25,,4044394,,,74
2023-09-26,,4313274,,,70
2023-09-27,,4140953,,,75
2023-09-28,,4159411,,,72
2023-09-29,,4045942,,,73
2023-09-30,,4132788,,,70
2023-10-01,,2844041,,,105
2023-10-02,,3941581,,,70
2023-10-03,,3685342,,,69
2023-10-04,,4102951,,,78
2023-10-05,,4331066,,,75
2023-10-06,,3857626,,,85
2023-10-07,,4161099,,,75
2023-10-08,,4114024,,,71
2023-10-09,,4343187,,,71
2023-10-10,,4415074,,,72
2023-10-11,,4051656,,,74
2023-10-12,,4037242,,,72
2023-10-13,,4786494,,,76
2023-10-14,,4232543,,,77
2023-10-15,,5215838,,,68
2023-10-16,,8304081,,,61
2023-10-17,,8355056,,,64
2023-10-18,,8945973,,,59
2023-10-19,,8462063,,,65
2023-10-20,,8537986,,,58
2023-10-21,,9039179,,,58
2023-10-22,,7194119,,,68
2023-10-23,,4876873,,,70
2023-10-24,,4733631,,,66
2023-10-25,,5124292,,,64
2023-10-26,,4935364,,,65
2023-10-27,,4746389,,,67
2023-10-28,,4805046,,,67
2023-10-29,,4859110,,,68
2023-10-30,,4639819,,,68
2023-10-31,,4830315,,,68
2023-11-01,,3981048,,,80
2023-11-02,,4425465,,,69
2023-11-03,,4609257,,,68
2023-11-04,,4212326,,,72
2023-11-05,,4081580,,,70
2023-11-06,,3961102,,,72
2023-11-07,,4385693,,,72
2023-11-08,,4895321,,,72
2023-11-09,,5018446,,,69
2023-11-10,,4880718,,,69
2023-11-11,,4557295,,,71
2023-11-12,,3952890,,,76
2023-11-13,,4343279,,,81
2023-11-14,,4779344,,,77
2023-11-15,,4733748,,,78
2023-11-16,,4671434,,,82
2023-11-17,,4458795,,,85
2023-11-18,,4323896,,,80
2023-11-19,,3981305,,,76
2023-11-20,,4288153,,,79
2023-11-21,,4857683,,,75
2023-11-22,,4846930,,,77
2023-11-23,,4469770,,,81
2023-11-24,,4731612,,,78
2023-11-25,,4352690,,,84
2023-11-26,,4667927,,,76
2023-11-27,,4093794,,,88
2023-11-28,,4535091,,,82
2023-11-29,,4325662,,,85
2023-11-30,,4577076,,,77
2023-12-01,,3898385,,,88
2023-12-02,,4441371,,,74
2023-12-03,,4408768,,,73
2023-12-04,,4646285,,,71
2023-12-05,,4816755,,,66
2023-12-06,,4164298,,,77
2023-12-07,,2883965,,,109
2023-12-08,,4184199,,,71
2023-12-09,,4064437,,,71
2023-12-10,,3976284,,,70
2023-12-11,,4358340,,,65
2023-12-12,,4547290,,,70
2023-12-13,,4913601,,,69
2023-12-14,,4877718,,,71
2023-12-15,,4812799,,,73
2023-12-16,,4791663,,,70
2023-12-17,,5020460,,,67
2023-12-18,,4829285,,,70
2023-12-19,,4414406,,,78
2023-12-20,,4338587,,,77
2023-12-21,,3735208,,,82
2023-12-22,,4305879,,,75
2023-12-23,,4402337,,,71
2023-12-24,,4061714,,,72
2023-12-25,,4672742,,,69
2023-12-26,,4608144,,,69
2023-12-27,,4625989,,,68
2023-12-28,,4648409,,,70
2023-12-29,,4510295,,,73
2023-12-30,,4318112,,,75
2023-12-31,,4348878,,,73
