#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2023-04-23&end=2023-07-22&country=ru&events=off
#
date,country,users,lower,upper,frac
2023-04-23,ru,97727,62392,127817,68
2023-04-24,ru,97428,67691,123621,68
2023-04-25,ru,100822,62837,127478,68
2023-04-26,ru,95246,69540,120798,70
2023-04-27,ru,94996,62368,136247,69
2023-04-28,ru,92299,56509,142912,71
2023-04-29,ru,89705,57020,133061,71
2023-04-30,ru,94697,56305,131009,70
2023-05-01,ru,96511,52570,125334,70
2023-05-02,ru,91979,62759,126261,71
2023-05-03,ru,90822,64476,124513,71
2023-05-04,ru,78667,58034,130346,70
2023-05-05,ru,73337,65794,128326,68
2023-05-06,ru,73016,54927,132937,68
2023-05-07,ru,75110,55451,147322,68
2023-05-08,ru,75835,40741,181383,68
2023-05-09,ru,77346,70813,132847,68
2023-05-10,ru,81185,72750,121431,67
2023-05-11,ru,83744,64750,103086,67
2023-05-12,ru,85968,54837,100914,66
2023-05-13,ru,85691,52731,102087,65
2023-05-14,ru,85029,52465,102986,66
2023-05-15,ru,85352,53399,100972,68
2023-05-16,ru,87953,59873,100014,66
2023-05-17,ru,89123,59140,105822,64
2023-05-18,ru,84143,64475,106324,66
2023-05-19,ru,85388,51602,116550,67
2023-05-20,ru,85184,53395,113797,67
2023-05-21,ru,81497,56022,108185,68
2023-05-22,ru,80677,61181,99447,69
2023-05-23,ru,80742,61181,101774,68
2023-05-24,ru,79977,57947,108441,67
2023-05-25,ru,76369,43704,103673,72
2023-05-26,ru,81362,35475,133633,70
2023-05-27,ru,84413,51648,120092,66
2023-05-28,ru,81873,56437,104197,68
2023-05-29,ru,85979,59363,103280,70
2023-05-30,ru,86241,60361,103857,67
2023-05-31,ru,86217,60561,103057,66
2023-06-01,ru,83225,43559,122861,65
2023-06-02,ru,88512,35185,130410,66
2023-06-03,ru,87392,49452,115012,66
2023-06-04,ru,87167,54228,107579,68
2023-06-05,ru,85259,47898,110607,71
2023-06-06,ru,83135,51964,107950,69
2023-06-07,ru,79401,50574,109118,69
2023-06-08,ru,78656,47966,110116,68
2023-06-09,ru,80639,45307,132016,67
2023-06-10,ru,79279,55063,121374,66
2023-06-11,ru,76321,53543,125436,66
2023-06-12,ru,75634,54125,127434,68
2023-06-13,ru,77947,56906,116999,67
2023-06-14,ru,78927,59747,109675,65
2023-06-15,ru,80005,64467,101616,64
2023-06-16,ru,81694,59185,113698,63
2023-06-17,ru,78297,50479,115901,65
2023-06-18,ru,77162,49786,102825,67
2023-06-19,ru,78251,53227,100461,68
2023-06-20,ru,77433,55171,99789,66
2023-06-21,ru,78085,57887,94269,66
2023-06-22,ru,77800,47991,101149,65
2023-06-23,ru,77640,52756,97529,66
2023-06-24,ru,72913,50185,91726,68
2023-06-25,ru,71138,54875,86430,71
2023-06-26,ru,72791,46978,97766,72
2023-06-27,ru,74918,48476,95660,71
2023-06-28,ru,76037,38584,115472,70
2023-06-29,ru,74594,44474,111754,68
2023-06-30,ru,76028,43983,108640,67
2023-07-01,ru,65107,33949,88006,80
2023-07-02,ru,84266,40299,110964,67
2023-07-03,ru,85231,45732,108895,68
2023-07-04,ru,81636,47615,106802,68
2023-07-05,ru,79321,45171,104628,69
2023-07-06,ru,75999,45991,97004,71
2023-07-07,ru,73405,42978,93831,75
2023-07-08,ru,73708,45162,99793,73
2023-07-09,ru,75543,52167,106743,72
2023-07-10,ru,77443,54914,106628,72
2023-07-11,ru,76355,55545,100767,73
2023-07-12,ru,72318,54546,95575,74
2023-07-13,ru,73885,57839,95876,71
2023-07-14,ru,73417,56634,101175,71
2023-07-15,ru,71252,51813,99419,71
2023-07-16,ru,77348,53141,99767,70
2023-07-17,ru,80533,68963,90048,70
2023-07-18,ru,82490,57422,102005,70
2023-07-19,ru,82673,57830,96673,70
2023-07-20,ru,80235,49623,103681,69
2023-07-21,ru,78057,50102,99858,70
2023-07-22,ru,73959,51349,93087,70
