#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2016-08-08&end=2016-11-06&country=tr
#
date,country,users,frac
2016-08-08,tr,539,66
2016-08-09,tr,527,59
2016-08-10,tr,543,67
2016-08-11,tr,554,68
2016-08-12,tr,543,67
2016-08-13,tr,512,66
2016-08-14,tr,512,67
2016-08-15,tr,517,69
2016-08-16,tr,564,63
2016-08-17,tr,515,66
2016-08-18,tr,507,59
2016-08-19,tr,459,67
2016-08-20,tr,464,66
2016-08-21,tr,419,67
2016-08-22,tr,507,68
2016-08-23,tr,505,67
2016-08-24,tr,513,60
2016-08-25,tr,534,58
2016-08-26,tr,587,59
2016-08-27,tr,580,49
2016-08-28,tr,328,81
2016-08-29,tr,409,80
2016-08-30,tr,550,63
2016-08-31,tr,524,69
2016-09-01,tr,530,57
2016-09-02,tr,473,55
2016-09-03,tr,304,69
2016-09-04,tr,309,69
2016-09-05,tr,325,68
2016-09-06,tr,341,69
2016-09-07,tr,346,68
2016-09-08,tr,370,66
2016-09-09,tr,377,64
2016-09-10,tr,338,63
2016-09-11,tr,333,62
2016-09-12,tr,314,62
2016-09-13,tr,297,63
2016-09-14,tr,314,63
2016-09-15,tr,319,62
2016-09-16,tr,350,62
2016-09-17,tr,355,58
2016-09-18,tr,365,61
2016-09-19,tr,378,61
2016-09-20,tr,383,60
2016-09-21,tr,360,64
2016-09-22,tr,415,67
2016-09-23,tr,452,53
2016-09-24,tr,430,48
2016-09-25,tr,466,67
2016-09-26,tr,512,69
2016-09-27,tr,501,70
2016-09-28,tr,482,69
2016-09-29,tr,481,70
2016-09-30,tr,463,60
2016-10-01,tr,440,66
2016-10-02,tr,408,67
2016-10-03,tr,422,68
2016-10-04,tr,430,68
2016-10-05,tr,426,67
2016-10-06,tr,430,66
2016-10-07,tr,436,68
2016-10-08,tr,455,66
2016-10-09,tr,469,66
2016-10-10,tr,450,61
2016-10-11,tr,478,57
2016-10-12,tr,472,65
2016-10-13,tr,462,64
2016-10-14,tr,455,64
2016-10-15,tr,440,64
2016-10-16,tr,419,65
2016-10-17,tr,450,58
2016-10-18,tr,420,53
2016-10-19,tr,398,58
2016-10-20,tr,422,60
2016-10-21,tr,417,58
2016-10-22,tr,420,62
2016-10-23,tr,420,64
2016-10-24,tr,451,63
2016-10-25,tr,446,61
2016-10-26,tr,406,63
2016-10-27,tr,434,60
2016-10-28,tr,413,64
2016-10-29,tr,415,63
2016-10-30,tr,375,62
2016-10-31,tr,351,62
2016-11-01,tr,331,60
2016-11-02,tr,331,58
2016-11-03,tr,385,62
2016-11-04,tr,998,60
2016-11-05,tr,1849,48
2016-11-06,tr,1739,61
