#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2022-02-17&end=2022-05-18&country=de&events=off
#
date,country,users,lower,upper,frac
2022-02-17,de,233962,161890,292480,96
2022-02-18,de,240000,179120,284101,96
2022-02-19,de,252955,180258,298479,95
2022-02-20,de,238203,175121,337431,94
2022-02-21,de,231930,153152,324161,94
2022-02-22,de,235033,175221,260452,91
2022-02-23,de,229283,147495,329291,92
2022-02-24,de,227055,179720,310402,92
2022-02-25,de,231094,196614,293713,93
2022-02-26,de,248346,191576,327316,93
2022-02-27,de,266331,185609,300561,90
2022-02-28,de,236760,179241,290549,88
2022-03-01,de,184505,157250,271141,98
2022-03-02,de,200236,167600,289918,92
2022-03-03,de,199300,172050,286257,94
2022-03-04,de,206559,184609,302734,91
2022-03-05,de,210803,182444,328461,92
2022-03-06,de,211080,147521,403138,90
2022-03-07,de,210150,171732,327620,88
2022-03-08,de,205089,119122,291419,90
2022-03-09,de,205204,122806,277056,88
2022-03-10,de,210735,148694,256615,88
2022-03-11,de,210806,172146,243774,90
2022-03-12,de,210476,174349,245605,91
2022-03-13,de,199597,136643,264206,94
2022-03-14,de,207695,150799,268749,91
2022-03-15,de,209598,150101,268242,92
2022-03-16,de,211049,146546,282802,90
2022-03-17,de,213129,161107,273452,89
2022-03-18,de,204509,164193,249878,92
2022-03-19,de,205539,153373,261916,93
2022-03-20,de,205142,132917,288207,92
2022-03-21,de,203801,138612,269150,91
2022-03-22,de,200466,147187,257597,93
2022-03-23,de,195497,139415,254214,95
2022-03-24,de,204648,142084,254832,95
2022-03-25,de,214528,154221,245990,94
2022-03-26,de,206775,146738,253548,94
2022-03-27,de,206162,141754,257156,93
2022-03-28,de,207116,144084,254396,93
2022-03-29,de,207404,146691,248663,94
2022-03-30,de,207263,149335,250904,93
2022-03-31,de,204323,164271,248158,94
2022-04-01,de,212563,155499,270222,92
2022-04-02,de,218870,144916,272445,92
2022-04-03,de,217259,155754,256165,93
2022-04-04,de,215938,158534,254082,93
2022-04-05,de,215450,163900,256523,93
2022-04-06,de,210347,177686,240852,93
2022-04-07,de,207943,169573,238338,93
2022-04-08,de,214223,168573,261818,91
2022-04-09,de,214394,158147,286298,91
2022-04-10,de,204714,146856,285479,91
2022-04-11,de,203848,160997,272118,90
2022-04-12,de,206941,160914,271505,92
2022-04-13,de,206777,147103,273948,91
2022-04-14,de,205994,51810,357924,88
2022-04-15,de,204534,77226,327589,87
2022-04-16,de,202146,134401,273387,87
2022-04-17,de,200197,134594,260819,90
2022-04-18,de,202894,140430,256293,91
2022-04-19,de,207302,164536,242620,88
2022-04-20,de,209248,146991,260372,88
2022-04-21,de,208381,113646,303056,90
2022-04-22,de,208449,102323,317730,91
2022-04-23,de,215342,131764,290586,90
2022-04-24,de,220693,144386,277101,90
2022-04-25,de,215044,142112,266671,96
2022-04-26,de,222787,157740,269510,91
2022-04-27,de,216710,158371,281061,90
2022-04-28,de,208037,156906,276771,90
2022-04-29,de,214616,125270,300782,87
2022-04-30,de,222028,117972,303040,87
2022-05-01,de,222074,98419,336276,88
2022-05-02,de,217220,40236,374262,87
2022-05-03,de,224090,42095,367675,86
2022-05-04,de,242433,114816,308103,84
2022-05-05,de,245879,132880,286800,83
2022-05-06,de,231056,139227,286722,85
2022-05-07,de,221156,132886,312234,87
2022-05-08,de,247325,69935,390299,87
2022-05-09,de,266107,26730,440155,87
2022-05-10,de,227611,60573,404148,87
2022-05-11,de,213608,122897,352284,87
2022-05-12,de,216447,148582,321624,87
2022-05-13,de,210574,165382,283888,88
2022-05-14,de,215721,170154,273132,88
2022-05-15,de,226065,151927,345576,85
2022-05-16,de,224268,154666,368008,86
2022-05-17,de,255192,143414,315423,88
2022-05-18,de,282062,161499,277386,85
