#
# The Tor Project
#
# URL: https://metrics.torproject.org/hidserv-rend-relayed-cells.csv?start=2019-12-01&end=2021-03-22
#
date,relayed,frac
2019-12-01,3.05926349416296,0.984354
2019-12-02,2.94577754477037,0.99121
2019-12-03,2.93266767464296,0.977152
2019-12-04,2.82175134283852,0.968161
2019-12-05,2.95889961656889,0.971494
2019-12-06,2.97580781577481,0.98174
2019-12-07,3.16829877750519,0.982883
2019-12-08,3.18438298249481,0.988394
2019-12-09,3.17798836589037,0.985098
2019-12-10,3.14717205940148,0.982311
2019-12-11,2.96802670359704,0.984403
2019-12-12,2.9100784415763,0.975925
2019-12-13,2.91827034292148,0.976706
2019-12-14,3.14599419932444,0.985195
2019-12-15,3.32301704007111,0.985376
2019-12-16,3.2318684434963,0.976397
2019-12-17,3.18809212197926,0.987366
2019-12-18,3.00949239879111,0.989686
2019-12-19,3.08374848592593,0.987772
2019-12-20,3.21697577946074,0.944855
2019-12-21,3.24927094257778,0.96762
2019-12-22,3.27373306903704,0.968494
2019-12-23,3.2572342265363,0.981612
2019-12-24,3.18662674986667,0.975697
2019-12-25,3.20475442574222,0.978947
2019-12-26,3.22022594138074,0.977868
2019-12-27,3.3445069056,0.973601
2019-12-28,3.29992597428148,0.976111
2019-12-29,3.20536790428444,0.971437
2019-12-30,3.20407883093333,0.982406
2019-12-31,3.21726566779259,0.978918
2020-01-01,2.95701197767111,0.990701
2020-01-02,3.28462599182222,0.981661
2020-01-03,3.34665634062222,0.97501
2020-01-04,3.35162504798815,0.983812
2020-01-05,3.26668821598815,0.974509
2020-01-06,3.23620126596741,0.966858
2020-01-07,3.31874131896889,0.963506
2020-01-08,3.41002061340444,0.975875
2020-01-09,3.35061761000296,0.975118
2020-01-10,3.31524141729185,0.975314
2020-01-11,3.35566440139852,0.984149
2020-01-12,3.44843855843556,0.980921
2020-01-13,3.36151365722074,0.975258
2020-01-14,3.35026447189333,0.975291
2020-01-15,3.25382946991407,0.981828
2020-01-16,3.36257705979259,0.986398
2020-01-17,3.33647674695111,0.977583
2020-01-18,3.44010746581333,0.984259
2020-01-19,3.40565959561481,0.982004
2020-01-20,3.39630027757037,0.986167
2020-01-21,3.3819224684563,0.98158
2020-01-22,3.28081904530963,0.986234
2020-01-23,3.31767659387259,0.965359
2020-01-24,3.38163112775111,0.975676
2020-01-25,3.52919329825185,0.97867
2020-01-26,3.47122377751704,0.966701
2020-01-27,3.41319640599704,0.979856
2020-01-28,3.31854388773926,0.977246
2020-01-29,3.27229041720889,0.966337
2020-01-30,3.26096507885037,0.973447
2020-01-31,3.28640663395556,0.979966
2020-02-01,3.43964299681185,0.97979
2020-02-02,3.46395937872593,0.979997
2020-02-03,3.52218747211852,0.984705
2020-02-04,3.56262131640889,0.975335
2020-02-05,3.45844756845037,0.929166
2020-02-06,3.28751074398815,0.951693
2020-02-07,3.52966955216593,0.976821
2020-02-08,3.2779795615763,0.973803
2020-02-09,3.31701495058963,0.980879
2020-02-10,3.46017743748741,0.965327
2020-02-11,3.49200950153481,0.981722
2020-02-12,3.44287205902222,0.988761
2020-02-13,3.44214576109037,0.98677
2020-02-14,3.40942572747852,0.978473
2020-02-15,3.66890582428444,0.985681
2020-02-16,3.68289807146667,0.988085
2020-02-17,3.63667818846815,0.988043
2020-02-18,3.68772203297185,0.985711
2020-02-19,3.5197984403437,0.974687
2020-02-20,3.3625876959763,0.990015
2020-02-21,3.52365461338074,0.993609
2020-02-22,3.63832334179556,0.992438
2020-02-23,3.60095316906667,0.985036
2020-02-24,3.60487422848,0.991497
2020-02-25,3.60996384151704,0.995711
2020-02-26,3.61014094283852,0.989445
2020-02-27,3.6370398534637,1.000991
2020-02-28,3.64852522590815,0.990324
2020-02-29,3.77871852705185,0.999103
2020-03-01,3.88691900145778,0.993665
2020-03-02,3.82141660809481,0.993292
2020-03-03,3.92605852017778,0.985963
2020-03-04,3.7863242514963,0.977094
2020-03-05,3.68330056490667,0.986519
2020-03-06,3.65586355000889,0.994369
2020-03-07,3.8015380064237,0.986805
2020-03-08,3.7328177440237,0.986015
2020-03-09,3.61592377647407,0.989108
2020-03-10,3.68554562332444,0.987555
2020-03-11,3.58109003254519,0.988143
2020-03-12,3.5848380012563,0.98609
2020-03-13,3.72486595555556,0.989352
2020-03-14,3.85080804176593,0.990474
2020-03-15,3.86696435707259,0.982873
2020-03-16,3.73431602806519,0.995568
2020-03-17,3.61899672414815,0.981745
2020-03-18,3.42869221338074,0.979119
2020-03-19,3.51660525046519,0.953195
2020-03-20,3.67288956932741,0.92767
2020-03-21,3.77421983957333,0.958279
2020-03-22,3.7173724601363,0.96755
2020-03-23,3.63590021978074,0.979511
2020-03-24,3.58360218590815,0.981203
2020-03-25,3.47323770699852,0.978748
2020-03-26,3.46733521412741,0.948313
2020-03-27,3.71024085063111,0.98237
2020-03-28,3.66623732043852,0.981206
2020-03-29,3.70100795572148,0.966139
2020-03-30,3.66285081860741,0.982995
2020-03-31,3.59065974959407,0.984838
2020-04-01,3.5203744685037,0.978225
2020-04-02,3.51344489799111,0.978123
2020-04-03,3.52013071525926,0.972678
2020-04-04,3.74461514538667,0.974046
2020-04-05,3.8225063238637,0.979012
2020-04-06,3.88425995083852,0.985432
2020-04-07,3.76905667271111,0.959357
2020-04-08,3.77631141200593,0.971173
2020-04-09,4.01764021034667,0.972569
2020-04-10,3.99470146052741,0.972084
2020-04-11,3.93936535779556,0.971446
2020-04-12,3.83180471675259,0.989249
2020-04-13,3.9786529196563,0.960685
2020-04-14,3.8905479929837,0.963962
2020-04-15,3.85643953626074,0.99477
2020-04-16,3.80183688552296,0.97581
2020-04-17,3.84145325463704,0.989816
2020-04-18,4.06118758409481,0.985095
2020-04-19,4.03151424791704,0.983947
2020-04-20,4.11190590985481,0.983571
2020-04-21,4.00649012944593,0.980344
2020-04-22,4.10098514213926,0.962539
2020-04-23,4.14715167260444,0.992131
2020-04-24,4.09762781169778,0.994025
2020-04-25,4.14448602405926,0.989631
2020-04-26,4.09293900923259,0.992357
2020-04-27,4.08201798011259,0.992902
2020-04-28,4.08564371342222,0.984079
2020-04-29,4.14869724401778,0.970264
2020-04-30,4.15413089948444,0.978672
2020-05-01,4.1378634937837,0.995735
2020-05-02,4.1997467257363,1.01058
2020-05-03,3.89686768758519,0.996621
2020-05-04,3.62241468202667,0.99868
2020-05-05,3.91019943077926,0.989462
2020-05-06,3.83600325015704,0.995979
2020-05-07,3.77871125807407,0.995851
2020-05-08,3.81877572456296,0.989122
2020-05-09,3.7934620306963,0.991772
2020-05-10,3.77707137441185,0.987792
2020-05-11,3.72502585988741,0.990064
2020-05-12,3.62550617704296,0.995851
2020-05-13,3.35857425867852,0.997719
2020-05-14,3.56354765349926,0.996025
2020-05-15,3.51786321507556,0.988159
2020-05-16,3.50912439860148,0.979105
2020-05-17,3.63430313182815,0.950506
2020-05-18,3.66430151461926,0.9716
2020-05-19,3.6442062482963,0.979719
2020-05-20,3.64192402062222,0.986593
2020-05-21,3.5589103238163,1.005674
2020-05-22,3.55700382388148,0.982047
2020-05-23,3.54791458839704,0.9997
2020-05-24,3.63064866593185,1.000217
2020-05-25,3.67131562116741,1.003691
2020-05-26,3.66868146266074,0.999802
2020-05-27,3.70138936187259,1.009949
2020-05-28,3.60822057391407,1.00359
2020-05-29,3.67894325271704,1.003633
2020-05-30,3.75696028653037,1.007807
2020-05-31,3.67922407798519,1.004008
2020-06-01,3.65929886411852,1.03138
2020-06-02,3.68238749316741,1.010873
2020-06-03,3.7745524704237,1.011857
2020-06-04,3.72637390857481,1.012579
2020-06-05,3.73535852899556,0.995472
2020-06-06,3.82780709304889,1.007743
2020-06-07,3.86939980700444,1.006759
2020-06-08,4.08294764468148,1.005045
2020-06-09,3.95578226787556,1.010065
2020-06-10,3.73437289476741,1.00397
2020-06-11,3.77603800078222,0.995269
2020-06-12,3.75343400708741,1.005666
2020-06-13,3.83182435621926,1.021243
2020-06-14,3.87089013034667,1.009646
2020-06-15,3.79380291854222,1.005065
2020-06-16,3.69366094184296,1.005332
2020-06-17,3.66221138977185,1.00029
2020-06-18,3.65111638162963,0.999465
2020-06-19,3.64080265206519,1.002611
2020-06-20,3.68439563534222,1.018857
2020-06-21,3.65156520466963,1.000215
2020-06-22,3.52880863009185,1.006442
2020-06-23,3.64390970510222,0.996423
2020-06-24,3.68172371128889,1.002018
2020-06-25,3.63873670305185,1.000846
2020-06-26,3.6949446316563,1.006488
2020-06-27,3.65444331273481,0.991089
2020-06-28,3.35471932970667,0.995574
2020-06-29,3.44439338709333,1.008543
2020-06-30,3.62108719303111,1.000653
2020-07-01,3.56036998684444,1.039064
2020-07-02,3.62899536905481,0.997112
2020-07-03,3.73988262968889,0.991043
2020-07-04,3.63127781205333,1.009169
2020-07-05,3.6934450860563,0.988427
2020-07-06,3.78744907392,1.007745
2020-07-07,3.56928503186963,0.991872
2020-07-08,3.53996153827556,0.990229
2020-07-09,3.6094868064237,0.993128
2020-07-10,3.82594485546667,1.007285
2020-07-11,4.17772409287111,1.010538
2020-07-12,4.18522836309333,1.003476
2020-07-13,4.04403205736296,0.995772
2020-07-14,4.27840569287111,0.93614
2020-07-15,4.28816860302222,0.958012
2020-07-16,4.40966284416,0.988856
2020-07-17,4.39426575857778,0.982247
2020-07-18,4.38774017408,0.976901
2020-07-19,4.30751480808296,0.9888
2020-07-20,4.25038167732148,0.995677
2020-07-21,4.09572956591407,0.981042
2020-07-22,3.7533048256,0.995872
2020-07-23,3.84870120054519,0.98138
2020-07-24,3.84321885852444,0.986082
2020-07-25,4.01719041943704,0.997412
2020-07-26,3.98364217571556,0.991597
2020-07-27,4.01358215149037,0.989011
2020-07-28,3.7765927507437,1.010288
2020-07-29,3.68813574765037,0.995177
2020-07-30,3.7342169222163,0.99735
2020-07-31,3.78258126283852,0.97238
2020-08-01,3.99860244048593,1.030942
2020-08-02,4.05774139567407,1.00307
2020-08-03,4.12123613866667,0.975777
2020-08-04,4.16068527739259,0.999679
2020-08-05,4.20424973482667,0.987378
2020-08-06,4.05196377998222,1.003891
2020-08-07,4.06971768988444,0.986544
2020-08-08,3.93705022620444,1.002266
2020-08-09,3.82294093994667,1.010993
2020-08-10,3.89141784225185,1.008361
2020-08-11,3.78695972551111,1.008279
2020-08-12,3.84082158127407,1.003688
2020-08-13,3.96935550084741,1.001684
2020-08-14,3.7423395321837,0.997947
2020-08-15,3.78733928855704,0.998224
2020-08-16,3.85362172050963,0.98782
2020-08-17,3.75607898533926,0.995932
2020-08-18,3.85856852522667,0.997329
2020-08-19,4.02386330202074,0.984291
2020-08-20,3.98929047808,0.975738
2020-08-21,4.00857996273778,0.991837
2020-08-22,4.22744046236444,0.993414
2020-08-23,4.31342901456593,0.988876
2020-08-24,4.15488203264,0.994421
2020-08-25,4.03740461212444,0.998224
2020-08-26,3.89963367438222,0.991555
2020-08-27,4.06041168123259,1.005635
2020-08-28,4.01845561348741,1.003063
2020-08-29,4.48431473554963,0.995594
2020-08-30,4.12840311831704,0.99005
2020-08-31,4.07158737739852,0.968649
2020-09-01,4.14406089258667,1.038831
2020-09-02,5.36598761775407,1.009237
2020-09-03,5.18332512379259,0.986022
2020-09-04,5.03002255075556,0.99235
2020-09-05,6.47738415023407,0.996528
2020-09-06,5.77088392239407,0.999046
2020-09-07,5.3282024403437,1.007743
2020-09-08,6.90297706846815,0.98942
2020-09-09,8.78081742577778,0.942554
2020-09-10,10.3669360709215,1.017045
2020-09-11,4.52745853605926,1.013962
2020-09-12,3.95870851474963,0.994332
2020-09-13,3.8431147904,0.99734
2020-09-14,4.09928957643852,1.001493
2020-09-15,3.81610119580444,0.996438
2020-09-16,4.10031098647704,0.971411
2020-09-17,4.02656441291852,0.928275
2020-09-18,4.36710906135704,0.965462
2020-09-19,4.76030719966815,0.985937
2020-09-20,3.98814302748444,0.990118
2020-09-21,4.21987258097778,0.996091
2020-09-22,4.12186017294222,0.988292
2020-09-23,4.0112946822637,0.981519
2020-09-24,3.80735234441481,0.975835
2020-09-25,3.77251716726519,0.996984
2020-09-26,3.9723704146963,0.992711
2020-09-27,3.91310116560593,0.978829
2020-09-28,3.91239648199111,0.989067
2020-09-29,3.89921910485333,0.987932
2020-09-30,3.88820308295111,0.962071
2020-10-01,3.85902573705481,1.018662
2020-10-02,3.91381846622815,0.996937
2020-10-03,3.99847886980741,0.993913
2020-10-04,3.99288334606222,0.977489
2020-10-05,3.9202184057837,0.99349
2020-10-06,3.82307561903407,1.009212
2020-10-07,3.86231906327704,1.004357
2020-10-08,3.77705303902815,1.003862
2020-10-09,3.82771839217778,0.998973
2020-10-10,3.93153109338074,1.00626
2020-10-11,3.91456450123852,0.999248
2020-10-12,3.89467206433185,0.996371
2020-10-13,3.9713040659437,0.996229
2020-10-14,4.07254154287407,0.983515
2020-10-15,4.02369361137778,0.985401
2020-10-16,4.03341920924444,0.991587
2020-10-17,4.05017420311704,0.975619
2020-10-18,3.95623541575111,0.986572
2020-10-19,3.9737979986963,0.996199
2020-10-20,4.17839733551407,0.991285
2020-10-21,4.01864958776889,0.996199
2020-10-22,3.91298391822222,0.99529
2020-10-23,3.96980580446815,0.995123
2020-10-24,4.22954846824296,0.995163
2020-10-25,4.08036763278222,0.993936
2020-10-26,4.03801085866667,1.005305
2020-10-27,4.00908680495407,0.998236
2020-10-28,4.04467812100741,0.994425
2020-10-29,4.08384543312593,0.995216
2020-10-30,4.1129436742637,1.000138
2020-10-31,4.15719969962667,0.958805
2020-11-01,4.02086795904,1.020849
2020-11-02,4.12677658197333,1.005493
2020-11-03,4.3611099923437,0.997632
2020-11-04,4.44156648419556,1.004003
2020-11-05,4.48466511416889,1.007934
2020-11-06,4.35292550442667,1.017095
2020-11-07,4.31630228660148,1.014253
2020-11-08,4.2631251091437,1.011282
2020-11-09,4.45048017588148,1.026593
2020-11-10,4.42491744374519,1.017345
2020-11-11,4.08361819591111,1.006037
2020-11-12,4.00650281841778,0.993072
2020-11-13,4.10507696981333,0.989272
2020-11-14,4.20307970460444,0.978078
2020-11-15,4.18010374708148,0.938548
2020-11-16,4.19642798226963,0.9711
2020-11-17,4.24321145301333,0.975325
2020-11-18,4.37837246724741,0.994637
2020-11-19,4.24087300432593,0.998489
2020-11-20,4.79480967969185,1.004393
2020-11-21,4.58582273915259,0.990244
2020-11-22,4.66203629534815,0.993588
2020-11-23,4.86706121500444,0.981958
2020-11-24,4.59865477191111,0.988332
2020-11-25,4.58697658927407,0.994264
2020-11-26,4.51908631698963,0.996337
2020-11-27,5.16770905988741,0.98476
2020-11-28,5.80559759066074,0.991242
2020-11-29,5.98945912101926,0.998409
2020-11-30,8.17309408621037,0.965115
2020-12-01,9.41063875157333,1.024753
2020-12-02,12.1429302301393,0.994406
2020-12-03,5.13156957027556,0.97995
2020-12-04,4.35359125532444,0.971941
2020-12-05,4.4823296454637,0.981189
2020-12-06,4.38296298017185,0.981476
2020-12-07,4.49107916074667,0.98572
2020-12-08,4.70899681863111,0.981343
2020-12-09,4.45953119160889,0.999272
2020-12-10,4.51201942096593,0.990167
2020-12-11,4.66379774848,0.991302
2020-12-12,4.51303435671704,0.987389
2020-12-13,4.38747280478815,0.980945
2020-12-14,4.40037734912,0.989635
2020-12-15,4.61659764555852,0.992423
2020-12-16,4.73696711158519,0.978198
2020-12-17,4.80607974167704,0.979136
2020-12-18,4.97490102153481,0.979892
2020-12-19,4.75874727011556,0.986092
2020-12-20,4.78068073742222,0.988173
2020-12-21,4.77325450410667,0.991746
2020-12-22,4.69990374456889,0.982134
2020-12-23,4.61426404788148,0.972056
2020-12-24,4.65837911006815,0.989453
2020-12-25,4.75604606449778,0.980594
2020-12-26,4.83478548503704,0.976322
2020-12-27,4.69068095250963,0.970225
2020-12-28,4.80138025434074,0.968716
2020-12-29,4.7536550252563,0.990242
2020-12-30,4.81455283247407,0.979458
2020-12-31,4.83436551077926,0.990028
2021-01-01,4.57498871950222,1.007774
2021-01-02,4.62941951701333,0.989031
2021-01-03,5.05374151945481,0.97077
2021-01-04,9.62918708920889,0.993586
2021-01-05,12.6285546767644,1.008084
2021-01-06,6.51388947456,0.99518
2021-01-07,5.3013881234963,0.984888
2021-01-08,5.49305086639407,0.987782
2021-01-09,9.99844614736593,0.969863
2021-01-10,10.7999373057422,1.000609
2021-01-11,5.76288469978074,0.966912
2021-01-12,4.26178927160889,0.983571
2021-01-13,5.86482452129185,0.979696
2021-01-14,6.46248211669333,0.979756
2021-01-15,5.12710134229333,0.984645
2021-01-16,5.14338846440296,0.983807
2021-01-17,5.15322760599704,0.978319
2021-01-18,6.60834097839407,0.977925
2021-01-19,6.02495066439111,0.991438
2021-01-20,7.04170017327407,0.990098
2021-01-21,7.05360785635556,0.987449
2021-01-22,7.2926332409363,0.998486
2021-01-23,7.30265465377185,0.980539
2021-01-24,5.97686236814222,0.978355
2021-01-25,5.29780572629333,0.979371
2021-01-26,5.37785825317926,0.978516
2021-01-27,5.34115439194074,0.959017
2021-01-28,4.74607678838519,0.973624
2021-01-29,4.9494309010963,0.980892
2021-01-30,5.24427791824593,0.974234
2021-01-31,5.52486315809185,0.97789
2021-02-01,4.90367264820148,1.133939
2021-02-02,5.91108326504296,0.985767
2021-02-03,10.8024473813807,0.979091
2021-02-04,7.98326886646518,0.982347
2021-02-05,6.36477305566815,0.986607
2021-02-06,6.38472883915852,1.005536
2021-02-07,5.91802471770074,0.994872
2021-02-08,9.21800567438222,1.004894
2021-02-09,9.55012979783111,0.982264
2021-02-10,7.75931161998222,0.923047
2021-02-11,8.8568585664,0.939207
2021-02-12,11.5098891264,0.97691
2021-02-13,13.1659941546667,0.977649
2021-02-14,11.6463534067674,0.970449
2021-02-15,6.34574947441778,0.97003
2021-02-16,6.4434244806637,0.960442
2021-02-17,7.09703585848889,0.919279
2021-02-18,7.79330715226074,0.943092
2021-02-19,7.95507275780741,0.970397
2021-02-20,8.12421283176296,0.96484
2021-02-21,7.24842323162074,0.946791
2021-02-22,6.66588200651852,0.950444
2021-02-23,5.99504759077926,0.958406
2021-02-24,5.69861869103407,0.957903
2021-02-25,5.76027029281185,0.965309
2021-02-26,5.80563446656,0.95123
2021-02-27,5.88062871186963,0.962604
2021-02-28,5.85528099607704,0.966558
2021-03-01,5.28067779427556,1.149199
2021-03-02,5.76785170166518,0.989592
2021-03-03,5.81915038810074,0.977461
2021-03-04,5.62271697583407,0.974941
2021-03-05,5.45346648955259,0.981703
2021-03-06,5.51894160526222,0.993834
2021-03-07,5.56492843136,0.991311
2021-03-08,5.58405623888593,0.98874
2021-03-09,5.49318615694222,0.977545
2021-03-10,5.58472140695704,0.976099
2021-03-11,5.64467174106074,0.985671
2021-03-12,5.67509964980148,0.989915
2021-03-13,5.7882355487763,0.982341
2021-03-14,5.84032992426667,0.981111
2021-03-15,5.80990289180444,0.99006
2021-03-16,5.77883138446222,0.975601
2021-03-17,5.63632099147852,0.912366
2021-03-18,5.62900643726222,0.957588
2021-03-19,5.75972997063111,0.981542
2021-03-20,6.08827050680889,0.973651
2021-03-21,6.25863369400889,0.974479
2021-03-22,6.13434973444741,0.97504
