#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2019-09-14&end=2019-12-13&country=ru&events=off
#
date,country,users,lower,upper,frac
2019-09-14,ru,340701,228207,466594,86
2019-09-15,ru,340417,172321,525417,88
2019-09-16,ru,420509,268226,594211,86
2019-09-17,ru,432276,260617,621632,87
2019-09-18,ru,437485,315804,585925,83
2019-09-19,ru,427021,304642,590937,86
2019-09-20,ru,405212,280023,565773,86
2019-09-21,ru,340824,176037,524261,85
2019-09-22,ru,342568,213240,483582,86
2019-09-23,ru,422121,203969,619073,83
2019-09-24,ru,379552,140053,644963,92
2019-09-25,ru,339677,160045,601674,96
2019-09-26,ru,391309,299187,516030,89
2019-09-27,ru,369852,250930,508220,89
2019-09-28,ru,318977,218804,432066,88
2019-09-29,ru,332264,245890,407597,88
2019-09-30,ru,403021,278784,530073,91
2019-10-01,ru,418204,146572,633764,89
2019-10-02,ru,407324,92620,635574,91
2019-10-03,ru,408865,229702,561340,89
2019-10-04,ru,376904,255303,481197,90
2019-10-05,ru,305628,228259,397140,89
2019-10-06,ru,316034,248009,405889,89
2019-10-07,ru,382839,265461,523521,90
2019-10-08,ru,366567,213964,573837,96
2019-10-09,ru,360097,247927,526534,102
2019-10-10,ru,359264,237749,534802,102
2019-10-11,ru,347802,240070,472989,103
2019-10-12,ru,293775,218520,361065,103
2019-10-13,ru,296349,240168,354673,104
2019-10-14,ru,351780,292614,439960,104
2019-10-15,ru,360038,277613,456214,102
2019-10-16,ru,375026,272464,465088,102
2019-10-17,ru,356809,271594,449452,102
2019-10-18,ru,331925,240471,447060,104
2019-10-19,ru,292617,181277,408799,104
2019-10-20,ru,290173,198262,390794,103
2019-10-21,ru,347516,239488,454380,103
2019-10-22,ru,381617,184033,510455,101
2019-10-23,ru,377387,255856,481632,101
2019-10-24,ru,367613,236453,490047,99
2019-10-25,ru,348697,255683,437010,99
2019-10-26,ru,307073,215497,398829,98
2019-10-27,ru,306077,229870,369925,100
2019-10-28,ru,360608,288743,430689,101
2019-10-29,ru,371876,247825,533477,101
2019-10-30,ru,366114,200283,546049,102
2019-10-31,ru,368450,199047,511626,101
2019-11-01,ru,354197,213366,472144,99
2019-11-02,ru,303041,201037,409440,99
2019-11-03,ru,285325,209772,394061,99
2019-11-04,ru,297930,247873,464300,100
2019-11-05,ru,347550,229777,474403,103
2019-11-06,ru,353894,277350,432054,104
2019-11-07,ru,352253,251836,466106,105
2019-11-08,ru,328553,182088,497411,105
2019-11-09,ru,286209,212549,368936,105
2019-11-10,ru,285542,196978,353295,105
2019-11-11,ru,338172,226187,356138,106
2019-11-12,ru,353417,238020,467610,104
2019-11-13,ru,342715,246153,478004,101
2019-11-14,ru,342034,286972,429464,102
2019-11-15,ru,355413,226796,474103,96
2019-11-16,ru,282349,183713,382759,103
2019-11-17,ru,292026,182453,380410,104
2019-11-18,ru,353577,205056,460944,103
2019-11-19,ru,361880,214547,469784,102
2019-11-20,ru,367016,233335,447651,99
2019-11-21,ru,354762,259729,419266,102
2019-11-22,ru,337444,224752,446239,103
2019-11-23,ru,291260,188691,394361,102
2019-11-24,ru,300840,226429,376052,101
2019-11-25,ru,351662,251677,475510,102
2019-11-26,ru,368430,265592,481639,101
2019-11-27,ru,379000,259311,478484,100
2019-11-28,ru,364470,272775,451449,101
2019-11-29,ru,335884,254380,431937,102
2019-11-30,ru,295217,215510,387047,100
2019-12-01,ru,306777,239684,387133,100
2019-12-02,ru,347745,268168,455378,101
2019-12-03,ru,343868,264694,473621,102
2019-12-04,ru,358316,283922,484570,100
2019-12-05,ru,368612,259949,474802,101
2019-12-06,ru,345183,231404,448909,101
2019-12-07,ru,294134,158185,426873,101
2019-12-08,ru,301185,196598,403908,101
2019-12-09,ru,350694,247538,442405,102
2019-12-10,ru,365870,232216,473606,101
2019-12-11,ru,366969,231840,485873,99
2019-12-12,ru,357242,252915,485597,101
2019-12-13,ru,340864,230338,457256,101
