#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2017-12-03&end=2018-03-03&country=all
#
date,country,users,frac
2017-12-03,,37756,63
2017-12-04,,39167,58
2017-12-05,,40433,63
2017-12-06,,41776,82
2017-12-07,,40642,39
2017-12-12,,40927,83
2017-12-13,,43031,61
2017-12-14,,42143,74
2017-12-15,,37397,71
2017-12-16,,36161,75
2017-12-17,,35814,75
2017-12-18,,37436,75
2017-12-19,,37509,76
2017-12-20,,36358,76
2017-12-21,,36222,76
2017-12-22,,35672,76
2017-12-23,,35312,75
2017-12-24,,33205,79
2017-12-25,,34566,76
2017-12-26,,35387,76
2017-12-27,,36460,76
2017-12-28,,36938,76
2017-12-29,,36465,76
2017-12-30,,35676,75
2017-12-31,,35774,74
2018-01-01,,35555,78
2018-01-02,,39608,76
2018-01-03,,42868,76
2018-01-04,,45675,68
2018-01-05,,44767,76
2018-01-06,,45823,77
2018-01-07,,45669,77
2018-01-08,,47470,76
2018-01-09,,47131,77
2018-01-10,,48102,72
2018-01-11,,48663,74
2018-01-12,,47562,74
2018-01-13,,46822,73
2018-01-14,,47320,74
2018-01-15,,51281,75
2018-01-16,,48394,73
2018-01-17,,49234,74
2018-01-18,,48682,73
2018-01-19,,47695,75
2018-01-20,,46333,75
2018-01-21,,46838,75
2018-01-22,,49302,76
2018-01-23,,49717,72
2018-01-24,,45667,73
2018-01-25,,46942,77
2018-01-26,,47985,72
2018-01-27,,47676,74
2018-01-28,,54599,71
2018-01-29,,53205,64
2018-01-30,,45681,76
2018-01-31,,47074,72
2018-02-01,,48378,72
2018-02-02,,45924,71
2018-02-03,,46505,75
2018-02-04,,47578,75
2018-02-05,,48050,75
2018-02-06,,48470,74
2018-02-07,,48845,74
2018-02-08,,48699,75
2018-02-09,,48195,75
2018-02-10,,46186,75
2018-02-11,,47027,75
2018-02-12,,43892,77
2018-02-13,,48507,76
2018-02-14,,46843,77
2018-02-15,,47278,75
2018-02-16,,48012,75
2018-02-17,,46529,76
2018-02-18,,46939,76
2018-02-19,,48562,76
2018-02-20,,48105,77
2018-02-21,,47663,77
2018-02-22,,48995,73
2018-02-23,,48389,76
2018-02-24,,47325,74
2018-02-25,,47243,76
2018-02-26,,49939,76
2018-02-27,,49775,76
2018-02-28,,49467,75
2018-03-01,,49003,74
2018-03-02,,50533,74
2018-03-03,,49310,75
