#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-26&end=2024-04-25&country=ht&events=on
#
date,country,users,lower,upper,frac
2024-01-26,ht,157,87,300,70
2024-01-27,ht,153,76,264,71
2024-01-28,ht,139,73,225,71
2024-01-29,ht,151,102,259,72
2024-01-30,ht,179,119,294,69
2024-01-31,ht,176,65,375,69
2024-02-01,ht,164,13,447,69
2024-02-02,ht,169,74,282,69
2024-02-03,ht,149,86,246,69
2024-02-04,ht,136,83,227,67
2024-02-05,ht,146,77,262,72
2024-02-06,ht,164,100,310,70
2024-02-07,ht,142,96,290,72
2024-02-08,ht,146,51,293,77
2024-02-09,ht,181,60,309,76
2024-02-10,ht,169,69,260,75
2024-02-11,ht,155,64,212,75
2024-02-12,ht,163,61,263,74
2024-02-13,ht,170,69,295,70
2024-02-14,ht,162,71,249,70
2024-02-15,ht,165,84,250,70
2024-02-16,ht,179,94,307,69
2024-02-17,ht,179,86,290,69
2024-02-18,ht,167,87,287,67
2024-02-19,ht,183,99,299,67
2024-02-20,ht,176,77,272,78
2024-02-21,ht,197,76,280,72
2024-02-22,ht,196,97,271,71
2024-02-23,ht,205,108,298,68
2024-02-24,ht,185,104,287,74
2024-02-25,ht,178,93,279,70
2024-02-26,ht,187,100,282,72
2024-02-27,ht,176,102,284,77
2024-02-28,ht,203,109,294,75
2024-02-29,ht,170,103,272,79
2024-03-01,ht,172,105,326,72
2024-03-02,ht,165,108,283,73
2024-03-03,ht,153,83,278,76
2024-03-04,ht,182,94,282,76
2024-03-05,ht,192,92,304,75
2024-03-06,ht,180,120,312,75
2024-03-07,ht,184,105,286,73
2024-03-08,ht,202,100,284,70
2024-03-09,ht,191,102,271,72
2024-03-10,ht,174,97,294,66
2024-03-11,ht,199,117,330,67
2024-03-12,ht,174,108,326,71
2024-03-13,ht,191,97,317,73
2024-03-14,ht,200,106,322,69
2024-03-15,ht,203,104,352,69
2024-03-16,ht,184,103,327,69
2024-03-17,ht,176,88,280,66
2024-03-18,ht,176,97,314,69
2024-03-19,ht,196,91,339,64
2024-03-20,ht,189,110,318,67
2024-03-21,ht,199,115,306,69
2024-03-22,ht,197,107,301,72
2024-03-23,ht,182,96,283,70
2024-03-24,ht,221,93,296,65
2024-03-25,ht,209,87,323,64
2024-03-26,ht,204,100,288,65
2024-03-27,ht,200,94,291,70
2024-03-28,ht,205,116,318,66
2024-03-29,ht,180,93,349,68
2024-03-30,ht,174,92,307,68
2024-03-31,ht,154,108,305,72
2024-04-01,ht,178,106,306,68
2024-04-02,ht,203,106,327,68
2024-04-03,ht,206,89,352,71
2024-04-04,ht,208,94,345,68
2024-04-05,ht,197,74,348,67
2024-04-06,ht,171,71,311,71
2024-04-07,ht,158,73,286,69
2024-04-08,ht,182,66,324,70
2024-04-09,ht,179,71,327,72
2024-04-10,ht,196,90,355,70
2024-04-11,ht,206,103,352,68
2024-04-12,ht,190,100,318,65
2024-04-13,ht,180,65,325,65
2024-04-14,ht,163,61,298,67
2024-04-15,ht,174,87,334,69
2024-04-16,ht,185,72,390,69
2024-04-17,ht,195,91,367,66
2024-04-18,ht,176,79,390,69
2024-04-19,ht,196,73,375,68
2024-04-20,ht,185,68,373,68
2024-04-21,ht,163,68,300,72
2024-04-22,ht,191,66,334,76
2024-04-23,ht,200,73,349,74
2024-04-24,ht,176,93,290,80
2024-04-25,ht,192,88,267,77
