#
# The Tor Project
#
# URL: https://metrics.torproject.org/relayflags.csv?start=2008-08-28&end=2014-11-26&flag=Running&flag=Exit&flag=Fast&flag=Guard&flag=Stable
#
date,flag,relays
2008-08-28,Exit,570
2008-08-28,Fast,1145
2008-08-28,Guard,366
2008-08-28,Running,1250
2008-08-28,Stable,411
2008-08-29,Exit,577
2008-08-29,Fast,1145
2008-08-29,Guard,363
2008-08-29,Running,1257
2008-08-29,Stable,413
2008-08-30,Exit,594
2008-08-30,Fast,1158
2008-08-30,Guard,364
2008-08-30,Running,1268
2008-08-30,Stable,420
2008-08-31,Exit,613
2008-08-31,Fast,1172
2008-08-31,Guard,367
2008-08-31,Running,1282
2008-08-31,Stable,421
2008-09-01,Exit,587
2008-09-01,Fast,1168
2008-09-01,Guard,366
2008-09-01,Running,1272
2008-09-01,Stable,419
2008-09-02,Exit,583
2008-09-02,Fast,1168
2008-09-02,Guard,407
2008-09-02,Running,1270
2008-09-02,Stable,451
2008-09-03,Exit,580
2008-09-03,Fast,1162
2008-09-03,Guard,587
2008-09-03,Running,1262
2008-09-03,Stable,610
2008-09-04,Exit,592
2008-09-04,Fast,1187
2008-09-04,Guard,465
2008-09-04,Running,1283
2008-09-04,Stable,517
2008-09-05,Exit,595
2008-09-05,Fast,1178
2008-09-05,Guard,330
2008-09-05,Running,1283
2008-09-05,Stable,455
2008-09-06,Exit,583
2008-09-06,Fast,1155
2008-09-06,Guard,352
2008-09-06,Running,1258
2008-09-06,Stable,424
2008-09-07,Exit,604
2008-09-07,Fast,1178
2008-09-07,Guard,339
2008-09-07,Running,1283
2008-09-07,Stable,437
2008-09-08,Exit,584
2008-09-08,Fast,1165
2008-09-08,Guard,286
2008-09-08,Running,1259
2008-09-08,Stable,544
2008-09-09,Exit,595
2008-09-09,Fast,1191
2008-09-09,Guard,326
2008-09-09,Running,1284
2008-09-09,Stable,547
2008-09-10,Exit,589
2008-09-10,Fast,1180
2008-09-10,Guard,300
2008-09-10,Running,1280
2008-09-10,Stable,428
2008-09-11,Exit,589
2008-09-11,Fast,1193
2008-09-11,Guard,231
2008-09-11,Running,1282
2008-09-11,Stable,429
2008-09-12,Exit,597
2008-09-12,Fast,1190
2008-09-12,Guard,246
2008-09-12,Running,1282
2008-09-12,Stable,425
2008-09-13,Exit,607
2008-09-13,Fast,1190
2008-09-13,Guard,313
2008-09-13,Running,1286
2008-09-13,Stable,431
2008-09-14,Exit,600
2008-09-14,Fast,1195
2008-09-14,Guard,318
2008-09-14,Running,1290
2008-09-14,Stable,438
2008-09-15,Exit,588
2008-09-15,Fast,1179
2008-09-15,Guard,359
2008-09-15,Running,1274
2008-09-15,Stable,432
2008-09-16,Exit,570
2008-09-16,Fast,1158
2008-09-16,Guard,347
2008-09-16,Running,1256
2008-09-16,Stable,423
2008-09-17,Exit,560
2008-09-17,Fast,1151
2008-09-17,Guard,361
2008-09-17,Running,1245
2008-09-17,Stable,420
2008-09-18,Exit,563
2008-09-18,Fast,1156
2008-09-18,Guard,359
2008-09-18,Running,1255
2008-09-18,Stable,415
2008-09-19,Exit,552
2008-09-19,Fast,1119
2008-09-19,Guard,355
2008-09-19,Running,1226
2008-09-19,Stable,419
2008-09-20,Exit,578
2008-09-20,Fast,1159
2008-09-20,Guard,367
2008-09-20,Running,1261
2008-09-20,Stable,429
2008-09-21,Exit,583
2008-09-21,Fast,1154
2008-09-21,Guard,362
2008-09-21,Running,1263
2008-09-21,Stable,433
2008-09-22,Exit,566
2008-09-22,Fast,1135
2008-09-22,Guard,355
2008-09-22,Running,1239
2008-09-22,Stable,420
2008-09-23,Exit,568
2008-09-23,Fast,1139
2008-09-23,Guard,355
2008-09-23,Running,1241
2008-09-23,Stable,421
2008-09-24,Exit,558
2008-09-24,Fast,1140
2008-09-24,Guard,358
2008-09-24,Running,1235
2008-09-24,Stable,419
2008-09-25,Exit,573
2008-09-25,Fast,1160
2008-09-25,Guard,334
2008-09-25,Running,1254
2008-09-25,Stable,424
2008-09-26,Exit,570
2008-09-26,Fast,1150
2008-09-26,Guard,268
2008-09-26,Running,1242
2008-09-26,Stable,415
2008-09-27,Exit,576
2008-09-27,Fast,1140
2008-09-27,Guard,288
2008-09-27,Running,1244
2008-09-27,Stable,409
2008-09-28,Exit,577
2008-09-28,Fast,1152
2008-09-28,Guard,326
2008-09-28,Running,1258
2008-09-28,Stable,412
2008-09-29,Exit,571
2008-09-29,Fast,1145
2008-09-29,Guard,316
2008-09-29,Running,1247
2008-09-29,Stable,407
2008-09-30,Exit,563
2008-09-30,Fast,1135
2008-09-30,Guard,353
2008-09-30,Running,1233
2008-09-30,Stable,406
2008-10-01,Exit,546
2008-10-01,Fast,1117
2008-10-01,Guard,355
2008-10-01,Running,1216
2008-10-01,Stable,401
2008-10-02,Exit,571
2008-10-02,Fast,1143
2008-10-02,Guard,349
2008-10-02,Running,1240
2008-10-02,Stable,400
2008-10-03,Exit,564
2008-10-03,Fast,1139
2008-10-03,Guard,345
2008-10-03,Running,1239
2008-10-03,Stable,406
2008-10-04,Exit,577
2008-10-04,Fast,1141
2008-10-04,Guard,353
2008-10-04,Running,1243
2008-10-04,Stable,422
2008-10-05,Exit,575
2008-10-05,Fast,1136
2008-10-05,Guard,278
2008-10-05,Running,1250
2008-10-05,Stable,440
2008-10-06,Exit,553
2008-10-06,Fast,1105
2008-10-06,Guard,251
2008-10-06,Running,1205
2008-10-06,Stable,436
2008-10-07,Exit,565
2008-10-07,Fast,1129
2008-10-07,Guard,313
2008-10-07,Running,1230
2008-10-07,Stable,494
2008-10-08,Exit,547
2008-10-08,Fast,1110
2008-10-08,Guard,365
2008-10-08,Running,1208
2008-10-08,Stable,410
2008-10-09,Exit,536
2008-10-09,Fast,1095
2008-10-09,Guard,357
2008-10-09,Running,1198
2008-10-09,Stable,436
2008-10-10,Exit,556
2008-10-10,Fast,1125
2008-10-10,Guard,361
2008-10-10,Running,1226
2008-10-10,Stable,419
2008-10-11,Exit,572
2008-10-11,Fast,1140
2008-10-11,Guard,367
2008-10-11,Running,1243
2008-10-11,Stable,414
2008-10-12,Exit,561
2008-10-12,Fast,1126
2008-10-12,Guard,366
2008-10-12,Running,1225
2008-10-12,Stable,426
2008-10-13,Exit,554
2008-10-13,Fast,1114
2008-10-13,Guard,361
2008-10-13,Running,1211
2008-10-13,Stable,541
2008-10-14,Exit,555
2008-10-14,Fast,1111
2008-10-14,Guard,352
2008-10-14,Running,1205
2008-10-14,Stable,594
2008-10-15,Exit,544
2008-10-15,Fast,1100
2008-10-15,Guard,346
2008-10-15,Running,1199
2008-10-15,Stable,594
2008-10-16,Exit,553
2008-10-16,Fast,1109
2008-10-16,Guard,339
2008-10-16,Running,1204
2008-10-16,Stable,596
2008-10-17,Exit,558
2008-10-17,Fast,1109
2008-10-17,Guard,334
2008-10-17,Running,1205
2008-10-17,Stable,592
2008-10-18,Exit,573
2008-10-18,Fast,1114
2008-10-18,Guard,338
2008-10-18,Running,1219
2008-10-18,Stable,599
2008-10-19,Exit,577
2008-10-19,Fast,1131
2008-10-19,Guard,337
2008-10-19,Running,1232
2008-10-19,Stable,600
2008-10-20,Exit,558
2008-10-20,Fast,1106
2008-10-20,Guard,336
2008-10-20,Running,1211
2008-10-20,Stable,593
2008-10-21,Exit,553
2008-10-21,Fast,1110
2008-10-21,Guard,338
2008-10-21,Running,1208
2008-10-21,Stable,592
2008-10-22,Exit,552
2008-10-22,Fast,1112
2008-10-22,Guard,340
2008-10-22,Running,1208
2008-10-22,Stable,593
2008-10-23,Exit,539
2008-10-23,Fast,1084
2008-10-23,Guard,332
2008-10-23,Running,1181
2008-10-23,Stable,582
2008-10-24,Exit,533
2008-10-24,Fast,1074
2008-10-24,Guard,324
2008-10-24,Running,1169
2008-10-24,Stable,581
2008-10-26,Exit,567
2008-10-26,Fast,1127
2008-10-26,Guard,333
2008-10-26,Running,1224
2008-10-26,Stable,607
2008-10-27,Exit,529
2008-10-27,Fast,1088
2008-10-27,Guard,313
2008-10-27,Running,1180
2008-10-27,Stable,578
2008-10-28,Exit,524
2008-10-28,Fast,1068
2008-10-28,Guard,317
2008-10-28,Running,1162
2008-10-28,Stable,546
2008-10-29,Exit,525
2008-10-29,Fast,1065
2008-10-29,Guard,315
2008-10-29,Running,1157
2008-10-29,Stable,539
2008-10-30,Exit,515
2008-10-30,Fast,1047
2008-10-30,Guard,310
2008-10-30,Running,1141
2008-10-30,Stable,528
2008-10-31,Exit,526
2008-10-31,Fast,1057
2008-10-31,Guard,290
2008-10-31,Running,1153
2008-10-31,Stable,529
2008-11-01,Exit,546
2008-11-01,Fast,1079
2008-11-01,Guard,305
2008-11-01,Running,1180
2008-11-01,Stable,550
2008-11-02,Exit,549
2008-11-02,Fast,1076
2008-11-02,Guard,314
2008-11-02,Running,1181
2008-11-02,Stable,549
2008-11-03,Exit,543
2008-11-03,Fast,1076
2008-11-03,Guard,296
2008-11-03,Running,1174
2008-11-03,Stable,544
2008-11-04,Exit,534
2008-11-04,Fast,1067
2008-11-04,Guard,325
2008-11-04,Running,1164
2008-11-04,Stable,540
2008-11-05,Exit,517
2008-11-05,Fast,1065
2008-11-05,Guard,247
2008-11-05,Running,1160
2008-11-05,Stable,538
2008-11-06,Exit,517
2008-11-06,Fast,1073
2008-11-06,Guard,221
2008-11-06,Running,1171
2008-11-06,Stable,540
2008-11-07,Exit,522
2008-11-07,Fast,1043
2008-11-07,Guard,286
2008-11-07,Running,1143
2008-11-07,Stable,529
2008-11-08,Exit,527
2008-11-08,Fast,1026
2008-11-08,Guard,289
2008-11-08,Running,1131
2008-11-08,Stable,519
2008-11-09,Exit,538
2008-11-09,Fast,1054
2008-11-09,Guard,300
2008-11-09,Running,1155
2008-11-09,Stable,532
2008-11-10,Exit,536
2008-11-10,Fast,1059
2008-11-10,Guard,291
2008-11-10,Running,1155
2008-11-10,Stable,536
2008-11-11,Exit,530
2008-11-11,Fast,1044
2008-11-11,Guard,269
2008-11-11,Running,1144
2008-11-11,Stable,525
2008-11-12,Exit,514
2008-11-12,Fast,1023
2008-11-12,Guard,232
2008-11-12,Running,1116
2008-11-12,Stable,513
2008-11-13,Exit,527
2008-11-13,Fast,1053
2008-11-13,Guard,318
2008-11-13,Running,1147
2008-11-13,Stable,553
2008-11-14,Exit,527
2008-11-14,Fast,1059
2008-11-14,Guard,268
2008-11-14,Running,1153
2008-11-14,Stable,525
2008-11-15,Exit,553
2008-11-15,Fast,1089
2008-11-15,Guard,302
2008-11-15,Running,1205
2008-11-15,Stable,537
2008-11-16,Exit,555
2008-11-16,Fast,1096
2008-11-16,Guard,309
2008-11-16,Running,1209
2008-11-16,Stable,534
2008-11-17,Exit,526
2008-11-17,Fast,1068
2008-11-17,Guard,296
2008-11-17,Running,1169
2008-11-17,Stable,517
2008-11-18,Exit,527
2008-11-18,Fast,1071
2008-11-18,Guard,291
2008-11-18,Running,1173
2008-11-18,Stable,522
2008-11-19,Exit,522
2008-11-19,Fast,1062
2008-11-19,Guard,258
2008-11-19,Running,1172
2008-11-19,Stable,520
2008-11-20,Exit,525
2008-11-20,Fast,1062
2008-11-20,Guard,190
2008-11-20,Running,1169
2008-11-20,Stable,517
2008-11-21,Exit,517
2008-11-21,Fast,1048
2008-11-21,Guard,194
2008-11-21,Running,1150
2008-11-21,Stable,510
2008-11-22,Exit,523
2008-11-22,Fast,1064
2008-11-22,Guard,228
2008-11-22,Running,1176
2008-11-22,Stable,518
2008-11-23,Exit,530
2008-11-23,Fast,1068
2008-11-23,Guard,278
2008-11-23,Running,1184
2008-11-23,Stable,523
2008-11-24,Exit,528
2008-11-24,Fast,1077
2008-11-24,Guard,210
2008-11-24,Running,1178
2008-11-24,Stable,523
2008-11-25,Exit,518
2008-11-25,Fast,1065
2008-11-25,Guard,181
2008-11-25,Running,1159
2008-11-25,Stable,513
2008-11-26,Exit,529
2008-11-26,Fast,1059
2008-11-26,Guard,189
2008-11-26,Running,1162
2008-11-26,Stable,515
2008-11-27,Exit,538
2008-11-27,Fast,1059
2008-11-27,Guard,224
2008-11-27,Running,1159
2008-11-27,Stable,508
2008-11-28,Exit,540
2008-11-28,Fast,1082
2008-11-28,Guard,265
2008-11-28,Running,1178
2008-11-28,Stable,514
2008-11-29,Exit,544
2008-11-29,Fast,1076
2008-11-29,Guard,282
2008-11-29,Running,1176
2008-11-29,Stable,513
2008-11-30,Exit,549
2008-11-30,Fast,1082
2008-11-30,Guard,313
2008-11-30,Running,1190
2008-11-30,Stable,512
2008-12-01,Exit,547
2008-12-01,Fast,1088
2008-12-01,Guard,236
2008-12-01,Running,1180
2008-12-01,Stable,515
2008-12-02,Exit,538
2008-12-02,Fast,1097
2008-12-02,Guard,199
2008-12-02,Running,1182
2008-12-02,Stable,518
2008-12-03,Exit,537
2008-12-03,Fast,1088
2008-12-03,Guard,198
2008-12-03,Running,1182
2008-12-03,Stable,513
2008-12-04,Exit,534
2008-12-04,Fast,1088
2008-12-04,Guard,196
2008-12-04,Running,1184
2008-12-04,Stable,512
2008-12-05,Exit,530
2008-12-05,Fast,1094
2008-12-05,Guard,195
2008-12-05,Running,1185
2008-12-05,Stable,510
2008-12-06,Exit,548
2008-12-06,Fast,1112
2008-12-06,Guard,199
2008-12-06,Running,1214
2008-12-06,Stable,520
2008-12-07,Exit,547
2008-12-07,Fast,1102
2008-12-07,Guard,242
2008-12-07,Running,1209
2008-12-07,Stable,513
2008-12-08,Exit,528
2008-12-08,Fast,1069
2008-12-08,Guard,196
2008-12-08,Running,1171
2008-12-08,Stable,500
2008-12-09,Exit,526
2008-12-09,Fast,1074
2008-12-09,Guard,265
2008-12-09,Running,1167
2008-12-09,Stable,507
2008-12-10,Exit,523
2008-12-10,Fast,1067
2008-12-10,Guard,204
2008-12-10,Running,1165
2008-12-10,Stable,505
2008-12-11,Exit,547
2008-12-11,Fast,1093
2008-12-11,Guard,211
2008-12-11,Running,1187
2008-12-11,Stable,512
2008-12-12,Exit,536
2008-12-12,Fast,1059
2008-12-12,Guard,203
2008-12-12,Running,1157
2008-12-12,Stable,502
2008-12-13,Exit,548
2008-12-13,Fast,1068
2008-12-13,Guard,269
2008-12-13,Running,1172
2008-12-13,Stable,494
2008-12-14,Exit,567
2008-12-14,Fast,1086
2008-12-14,Guard,258
2008-12-14,Running,1197
2008-12-14,Stable,510
2008-12-15,Exit,537
2008-12-15,Fast,1065
2008-12-15,Guard,206
2008-12-15,Running,1165
2008-12-15,Stable,491
2008-12-16,Exit,546
2008-12-16,Fast,1078
2008-12-16,Guard,268
2008-12-16,Running,1179
2008-12-16,Stable,499
2008-12-17,Exit,533
2008-12-17,Fast,1068
2008-12-17,Guard,318
2008-12-17,Running,1165
2008-12-17,Stable,489
2008-12-18,Exit,527
2008-12-18,Fast,1056
2008-12-18,Guard,315
2008-12-18,Running,1154
2008-12-18,Stable,496
2008-12-19,Exit,539
2008-12-19,Fast,1077
2008-12-19,Guard,266
2008-12-19,Running,1174
2008-12-19,Stable,515
2008-12-20,Exit,546
2008-12-20,Fast,1078
2008-12-20,Guard,225
2008-12-20,Running,1183
2008-12-20,Stable,552
2008-12-21,Exit,545
2008-12-21,Fast,1083
2008-12-21,Guard,258
2008-12-21,Running,1185
2008-12-21,Stable,552
2008-12-22,Exit,533
2008-12-22,Fast,1062
2008-12-22,Guard,317
2008-12-22,Running,1159
2008-12-22,Stable,543
2008-12-23,Exit,526
2008-12-23,Fast,1055
2008-12-23,Guard,236
2008-12-23,Running,1150
2008-12-23,Stable,539
2008-12-24,Exit,509
2008-12-24,Fast,1025
2008-12-24,Guard,274
2008-12-24,Running,1120
2008-12-24,Stable,524
2008-12-25,Exit,501
2008-12-25,Fast,995
2008-12-25,Guard,239
2008-12-25,Running,1098
2008-12-25,Stable,516
2008-12-26,Exit,508
2008-12-26,Fast,1004
2008-12-26,Guard,343
2008-12-26,Running,1113
2008-12-26,Stable,535
2008-12-27,Exit,528
2008-12-27,Fast,1017
2008-12-27,Guard,352
2008-12-27,Running,1133
2008-12-27,Stable,537
2008-12-28,Exit,532
2008-12-28,Fast,1034
2008-12-28,Guard,311
2008-12-28,Running,1148
2008-12-28,Stable,525
2008-12-29,Exit,548
2008-12-29,Fast,1054
2008-12-29,Guard,294
2008-12-29,Running,1164
2008-12-29,Stable,537
2008-12-30,Exit,533
2008-12-30,Fast,1054
2008-12-30,Guard,295
2008-12-30,Running,1156
2008-12-30,Stable,531
2008-12-31,Exit,528
2008-12-31,Fast,1035
2008-12-31,Guard,311
2008-12-31,Running,1147
2008-12-31,Stable,535
2009-01-01,Exit,540
2009-01-01,Fast,1036
2009-01-01,Guard,315
2009-01-01,Running,1147
2009-01-01,Stable,554
2009-01-02,Exit,549
2009-01-02,Fast,1056
2009-01-02,Guard,324
2009-01-02,Running,1165
2009-01-02,Stable,562
2009-01-03,Exit,564
2009-01-03,Fast,1073
2009-01-03,Guard,332
2009-01-03,Running,1183
2009-01-03,Stable,572
2009-01-04,Exit,564
2009-01-04,Fast,1080
2009-01-04,Guard,271
2009-01-04,Running,1195
2009-01-04,Stable,578
2009-01-05,Exit,555
2009-01-05,Fast,1061
2009-01-05,Guard,266
2009-01-05,Running,1168
2009-01-05,Stable,572
2009-01-06,Exit,553
2009-01-06,Fast,1061
2009-01-06,Guard,271
2009-01-06,Running,1169
2009-01-06,Stable,569
2009-01-07,Exit,561
2009-01-07,Fast,1073
2009-01-07,Guard,297
2009-01-07,Running,1173
2009-01-07,Stable,571
2009-01-08,Exit,534
2009-01-08,Fast,1043
2009-01-08,Guard,224
2009-01-08,Running,1141
2009-01-08,Stable,556
2009-01-09,Exit,545
2009-01-09,Fast,1060
2009-01-09,Guard,196
2009-01-09,Running,1160
2009-01-09,Stable,564
2009-01-10,Exit,575
2009-01-10,Fast,1084
2009-01-10,Guard,243
2009-01-10,Running,1193
2009-01-10,Stable,576
2009-01-11,Exit,556
2009-01-11,Fast,1064
2009-01-11,Guard,305
2009-01-11,Running,1172
2009-01-11,Stable,567
2009-01-12,Exit,547
2009-01-12,Fast,1054
2009-01-12,Guard,241
2009-01-12,Running,1159
2009-01-12,Stable,572
2009-01-13,Exit,536
2009-01-13,Fast,1038
2009-01-13,Guard,233
2009-01-13,Running,1141
2009-01-13,Stable,571
2009-01-14,Exit,539
2009-01-14,Fast,1040
2009-01-14,Guard,243
2009-01-14,Running,1145
2009-01-14,Stable,637
2009-01-15,Exit,519
2009-01-15,Fast,1037
2009-01-15,Guard,263
2009-01-15,Running,1130
2009-01-15,Stable,689
2009-01-16,Exit,533
2009-01-16,Fast,1049
2009-01-16,Guard,224
2009-01-16,Running,1146
2009-01-16,Stable,630
2009-01-17,Exit,554
2009-01-17,Fast,1063
2009-01-17,Guard,196
2009-01-17,Running,1175
2009-01-17,Stable,576
2009-01-18,Exit,534
2009-01-18,Fast,1051
2009-01-18,Guard,186
2009-01-18,Running,1164
2009-01-18,Stable,574
2009-01-19,Exit,516
2009-01-19,Fast,1034
2009-01-19,Guard,189
2009-01-19,Running,1133
2009-01-19,Stable,567
2009-01-20,Exit,516
2009-01-20,Fast,1046
2009-01-20,Guard,215
2009-01-20,Running,1143
2009-01-20,Stable,571
2009-01-21,Exit,520
2009-01-21,Fast,1045
2009-01-21,Guard,281
2009-01-21,Running,1143
2009-01-21,Stable,572
2009-01-22,Exit,535
2009-01-22,Fast,1057
2009-01-22,Guard,279
2009-01-22,Running,1157
2009-01-22,Stable,580
2009-01-23,Exit,549
2009-01-23,Fast,1090
2009-01-23,Guard,315
2009-01-23,Running,1184
2009-01-23,Stable,597
2009-01-24,Exit,556
2009-01-24,Fast,1111
2009-01-24,Guard,321
2009-01-24,Running,1205
2009-01-24,Stable,608
2009-01-25,Exit,556
2009-01-25,Fast,1099
2009-01-25,Guard,196
2009-01-25,Running,1199
2009-01-25,Stable,603
2009-01-26,Exit,535
2009-01-26,Fast,1079
2009-01-26,Guard,189
2009-01-26,Running,1172
2009-01-26,Stable,599
2009-01-27,Exit,541
2009-01-27,Fast,1074
2009-01-27,Guard,199
2009-01-27,Running,1170
2009-01-27,Stable,623
2009-01-28,Exit,537
2009-01-28,Fast,1088
2009-01-28,Guard,278
2009-01-28,Running,1180
2009-01-28,Stable,768
2009-01-29,Exit,523
2009-01-29,Fast,1081
2009-01-29,Guard,281
2009-01-29,Running,1164
2009-01-29,Stable,766
2009-01-30,Exit,525
2009-01-30,Fast,1085
2009-01-30,Guard,283
2009-01-30,Running,1170
2009-01-30,Stable,769
2009-01-31,Exit,520
2009-01-31,Fast,1082
2009-01-31,Guard,289
2009-01-31,Running,1176
2009-01-31,Stable,775
2009-02-01,Exit,529
2009-02-01,Fast,1087
2009-02-01,Guard,291
2009-02-01,Running,1179
2009-02-01,Stable,772
2009-02-02,Exit,503
2009-02-02,Fast,1069
2009-02-02,Guard,241
2009-02-02,Running,1154
2009-02-02,Stable,674
2009-02-03,Exit,498
2009-02-03,Fast,1082
2009-02-03,Guard,211
2009-02-03,Running,1168
2009-02-03,Stable,614
2009-02-04,Exit,489
2009-02-04,Fast,1065
2009-02-04,Guard,210
2009-02-04,Running,1153
2009-02-04,Stable,607
2009-02-05,Exit,505
2009-02-05,Fast,1087
2009-02-05,Guard,212
2009-02-05,Running,1177
2009-02-05,Stable,617
2009-02-06,Exit,509
2009-02-06,Fast,1087
2009-02-06,Guard,214
2009-02-06,Running,1183
2009-02-06,Stable,620
2009-02-07,Exit,521
2009-02-07,Fast,1096
2009-02-07,Guard,220
2009-02-07,Running,1188
2009-02-07,Stable,627
2009-02-08,Exit,518
2009-02-08,Fast,1091
2009-02-08,Guard,218
2009-02-08,Running,1190
2009-02-08,Stable,631
2009-02-09,Exit,523
2009-02-09,Fast,1108
2009-02-09,Guard,285
2009-02-09,Running,1192
2009-02-09,Stable,787
2009-02-10,Exit,518
2009-02-10,Fast,1116
2009-02-10,Guard,300
2009-02-10,Running,1200
2009-02-10,Stable,832
2009-02-11,Exit,491
2009-02-11,Fast,1080
2009-02-11,Guard,286
2009-02-11,Running,1169
2009-02-11,Stable,802
2009-02-12,Exit,489
2009-02-12,Fast,1081
2009-02-12,Guard,281
2009-02-12,Running,1175
2009-02-12,Stable,803
2009-02-13,Exit,516
2009-02-13,Fast,1113
2009-02-13,Guard,278
2009-02-13,Running,1204
2009-02-13,Stable,817
2009-02-14,Exit,530
2009-02-14,Fast,1128
2009-02-14,Guard,271
2009-02-14,Running,1220
2009-02-14,Stable,818
2009-02-15,Exit,522
2009-02-15,Fast,1120
2009-02-15,Guard,266
2009-02-15,Running,1211
2009-02-15,Stable,805
2009-02-16,Exit,515
2009-02-16,Fast,1115
2009-02-16,Guard,266
2009-02-16,Running,1202
2009-02-16,Stable,785
2009-02-17,Exit,503
2009-02-17,Fast,1094
2009-02-17,Guard,259
2009-02-17,Running,1177
2009-02-17,Stable,763
2009-02-18,Exit,512
2009-02-18,Fast,1099
2009-02-18,Guard,252
2009-02-18,Running,1181
2009-02-18,Stable,746
2009-02-19,Exit,509
2009-02-19,Fast,1086
2009-02-19,Guard,248
2009-02-19,Running,1175
2009-02-19,Stable,741
2009-02-20,Exit,512
2009-02-20,Fast,1099
2009-02-20,Guard,249
2009-02-20,Running,1180
2009-02-20,Stable,739
2009-02-21,Exit,538
2009-02-21,Fast,1128
2009-02-21,Guard,248
2009-02-21,Running,1221
2009-02-21,Stable,754
2009-02-22,Exit,544
2009-02-22,Fast,1134
2009-02-22,Guard,242
2009-02-22,Running,1227
2009-02-22,Stable,743
2009-02-23,Exit,511
2009-02-23,Fast,1109
2009-02-23,Guard,240
2009-02-23,Running,1196
2009-02-23,Stable,728
2009-02-24,Exit,505
2009-02-24,Fast,1102
2009-02-24,Guard,237
2009-02-24,Running,1192
2009-02-24,Stable,716
2009-02-25,Exit,503
2009-02-25,Fast,1104
2009-02-25,Guard,238
2009-02-25,Running,1189
2009-02-25,Stable,712
2009-02-26,Exit,527
2009-02-26,Fast,1123
2009-02-26,Guard,234
2009-02-26,Running,1218
2009-02-26,Stable,701
2009-02-27,Exit,534
2009-02-27,Fast,1130
2009-02-27,Guard,233
2009-02-27,Running,1218
2009-02-27,Stable,705
2009-02-28,Exit,533
2009-02-28,Fast,1125
2009-02-28,Guard,237
2009-02-28,Running,1219
2009-02-28,Stable,709
2009-03-01,Exit,534
2009-03-01,Fast,1126
2009-03-01,Guard,237
2009-03-01,Running,1216
2009-03-01,Stable,701
2009-03-02,Exit,505
2009-03-02,Fast,1107
2009-03-02,Guard,243
2009-03-02,Running,1188
2009-03-02,Stable,710
2009-03-03,Exit,518
2009-03-03,Fast,1131
2009-03-03,Guard,250
2009-03-03,Running,1212
2009-03-03,Stable,714
2009-03-04,Exit,531
2009-03-04,Fast,1141
2009-03-04,Guard,250
2009-03-04,Running,1230
2009-03-04,Stable,716
2009-03-05,Exit,517
2009-03-05,Fast,1137
2009-03-05,Guard,244
2009-03-05,Running,1220
2009-03-05,Stable,714
2009-03-06,Exit,542
2009-03-06,Fast,1178
2009-03-06,Guard,247
2009-03-06,Running,1263
2009-03-06,Stable,717
2009-03-07,Exit,553
2009-03-07,Fast,1190
2009-03-07,Guard,247
2009-03-07,Running,1279
2009-03-07,Stable,711
2009-03-08,Exit,551
2009-03-08,Fast,1188
2009-03-08,Guard,245
2009-03-08,Running,1279
2009-03-08,Stable,702
2009-03-09,Exit,541
2009-03-09,Fast,1170
2009-03-09,Guard,244
2009-03-09,Running,1260
2009-03-09,Stable,699
2009-03-10,Exit,531
2009-03-10,Fast,1158
2009-03-10,Guard,240
2009-03-10,Running,1247
2009-03-10,Stable,697
2009-03-11,Exit,514
2009-03-11,Fast,1130
2009-03-11,Guard,234
2009-03-11,Running,1221
2009-03-11,Stable,686
2009-03-12,Exit,527
2009-03-12,Fast,1143
2009-03-12,Guard,234
2009-03-12,Running,1232
2009-03-12,Stable,678
2009-03-13,Exit,537
2009-03-13,Fast,1152
2009-03-13,Guard,236
2009-03-13,Running,1243
2009-03-13,Stable,685
2009-03-14,Exit,536
2009-03-14,Fast,1165
2009-03-14,Guard,240
2009-03-14,Running,1257
2009-03-14,Stable,685
2009-03-15,Exit,535
2009-03-15,Fast,1172
2009-03-15,Guard,243
2009-03-15,Running,1269
2009-03-15,Stable,687
2009-03-16,Exit,528
2009-03-16,Fast,1159
2009-03-16,Guard,232
2009-03-16,Running,1250
2009-03-16,Stable,673
2009-03-17,Exit,526
2009-03-17,Fast,1143
2009-03-17,Guard,231
2009-03-17,Running,1234
2009-03-17,Stable,678
2009-03-18,Exit,509
2009-03-18,Fast,1130
2009-03-18,Guard,229
2009-03-18,Running,1220
2009-03-18,Stable,684
2009-03-19,Exit,534
2009-03-19,Fast,1171
2009-03-19,Guard,221
2009-03-19,Running,1269
2009-03-19,Stable,665
2009-03-20,Exit,531
2009-03-20,Fast,1173
2009-03-20,Guard,219
2009-03-20,Running,1267
2009-03-20,Stable,670
2009-03-21,Exit,555
2009-03-21,Fast,1192
2009-03-21,Guard,227
2009-03-21,Running,1299
2009-03-21,Stable,668
2009-03-22,Exit,550
2009-03-22,Fast,1181
2009-03-22,Guard,224
2009-03-22,Running,1288
2009-03-22,Stable,659
2009-03-23,Exit,528
2009-03-23,Fast,1158
2009-03-23,Guard,220
2009-03-23,Running,1254
2009-03-23,Stable,647
2009-03-24,Exit,536
2009-03-24,Fast,1176
2009-03-24,Guard,221
2009-03-24,Running,1270
2009-03-24,Stable,653
2009-03-25,Exit,538
2009-03-25,Fast,1184
2009-03-25,Guard,221
2009-03-25,Running,1275
2009-03-25,Stable,650
2009-03-26,Exit,537
2009-03-26,Fast,1167
2009-03-26,Guard,221
2009-03-26,Running,1264
2009-03-26,Stable,648
2009-03-27,Exit,548
2009-03-27,Fast,1180
2009-03-27,Guard,224
