#
# The Tor Project
#
# URL: https://metrics.torproject.org/hidserv-rend-relayed-cells.csv?start=2022-05-01&end=2022-06-25
#
date,relayed,frac
2022-05-01,0.127076630091852,0.95593
2022-05-02,0.139659962785185,0.960501
2022-05-03,0.115538179508148,0.961808
2022-05-04,0.0987031469985185,0.962738
2022-05-05,0.0967949839644444,0.951122
2022-05-06,0.0874934410903704,0.967724
2022-05-07,0.0699338607881481,0.966131
2022-05-08,0.067751019282963,0.971487
2022-05-09,0.0727701004325926,0.976281
2022-05-10,0.0734717596918519,0.962035
2022-05-11,0.0757457863585185,0.980419
2022-05-12,0.0824926246874074,0.985136
2022-05-13,0.0855168898844444,0.986012
2022-05-14,0.0735928823940741,0.992779
2022-05-15,0.0713849137303704,0.988702
2022-05-16,0.0783492960237037,0.948082
2022-05-17,0.0778303472355556,0.974387
2022-05-18,0.0672230649837037,0.972183
2022-05-19,0.0690184885096296,0.974763
2022-05-20,0.0728475949037037,0.957599
2022-05-21,0.0698306081185185,0.965367
2022-05-22,0.0730114337185185,0.97456
2022-05-23,0.0726417982577778,0.970987
2022-05-24,0.0645342125985185,0.962286
2022-05-25,0.0643363548918519,0.930318
2022-05-26,0.0637992082014815,0.938966
2022-05-27,0.0629945622281481,0.953496
2022-05-28,0.06009432576,0.969482
2022-05-29,0.056976911597037,0.967546
2022-05-30,0.0577768228977778,0.973546
2022-05-31,0.0576507169659259,0.969672
2022-06-01,0.0568464344177778,1.007014
2022-06-02,0.0537042420148148,0.98699
2022-06-03,0.0503023258074074,0.975289
2022-06-04,0.0466776212385185,0.983498
2022-06-05,0.0444708363851852,0.95829
2022-06-06,0.0505904587851852,0.950301
2022-06-07,0.0464769562074074,0.965815
2022-06-08,0.0475359725985185,0.979069
2022-06-09,0.0427928405807407,0.958699
2022-06-10,0.0436125298725926,0.961209
2022-06-11,0.0423701471288889,0.990036
2022-06-12,0.0413029782281482,0.955966
2022-06-13,0.0466967108266667,0.939005
2022-06-14,0.0476517275022222,0.970398
2022-06-15,0.0516684507496296,0.987719
2022-06-16,0.048516143597037,0.983943
2022-06-17,0.0485549835851852,0.96108
2022-06-18,0.0447724389925926,0.913199
2022-06-19,0.0408383511703704,0.956546
2022-06-20,0.0378232534755556,0.870696
2022-06-21,0.0437066047525926,0.971479
2022-06-22,0.0452915590162963,0.971828
2022-06-23,0.0457982999703704,0.957961
2022-06-24,0.0421336659911111,0.930714
2022-06-25,0.0334573126637037,0.956977
