#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-26&end=2024-04-25&country=ao&events=on
#
date,country,users,lower,upper,frac
2024-01-26,ao,973,554,1327,70
2024-01-27,ao,738,465,1132,71
2024-01-28,ao,745,496,1052,71
2024-01-29,ao,900,646,1185,72
2024-01-30,ao,924,652,1201,69
2024-01-31,ao,928,393,1620,69
2024-02-01,ao,946,94,2115,69
2024-02-02,ao,965,563,1496,69
2024-02-03,ao,756,505,1033,69
2024-02-04,ao,794,557,1044,67
2024-02-05,ao,954,567,1335,72
2024-02-06,ao,1020,622,1397,70
2024-02-07,ao,1004,613,1336,72
2024-02-08,ao,984,359,1454,77
2024-02-09,ao,899,421,1530,76
2024-02-10,ao,758,432,1141,75
2024-02-11,ao,715,471,1058,75
2024-02-12,ao,766,499,1460,74
2024-02-13,ao,780,530,1575,70
2024-02-14,ao,898,632,1491,70
2024-02-15,ao,891,713,1431,70
2024-02-16,ao,884,560,1338,69
2024-02-17,ao,819,460,1143,69
2024-02-18,ao,748,488,1158,67
2024-02-19,ao,897,560,1223,67
2024-02-20,ao,868,424,1094,78
2024-02-21,ao,971,517,1345,72
2024-02-22,ao,996,640,1269,71
2024-02-23,ao,1025,641,1289,68
2024-02-24,ao,791,568,1154,74
2024-02-25,ao,838,498,1098,70
2024-02-26,ao,985,589,1212,72
2024-02-27,ao,916,602,1228,77
2024-02-28,ao,938,635,1277,75
2024-02-29,ao,927,627,1215,79
2024-03-01,ao,1023,619,1440,72
2024-03-02,ao,886,544,1069,73
2024-03-03,ao,839,467,1146,76
2024-03-04,ao,1008,597,1299,76
2024-03-05,ao,1063,580,1382,75
2024-03-06,ao,975,652,1277,75
2024-03-07,ao,913,695,1350,73
2024-03-08,ao,816,731,1460,70
2024-03-09,ao,763,669,1261,72
2024-03-10,ao,872,653,1390,66
2024-03-11,ao,1036,784,1591,67
2024-03-12,ao,969,714,1574,71
2024-03-13,ao,1011,638,1497,73
2024-03-14,ao,1016,625,1395,69
2024-03-15,ao,971,494,1268,69
2024-03-16,ao,845,484,1163,69
2024-03-17,ao,807,532,1224,66
2024-03-18,ao,950,603,1434,69
2024-03-19,ao,1089,618,1640,64
2024-03-20,ao,1054,698,1476,67
2024-03-21,ao,1066,693,1365,69
2024-03-22,ao,972,603,1271,72
2024-03-23,ao,834,523,1141,70
2024-03-24,ao,915,512,1196,65
2024-03-25,ao,1098,565,1522,64
2024-03-26,ao,1077,664,1399,65
2024-03-27,ao,961,633,1419,70
2024-03-28,ao,974,741,1494,66
2024-03-29,ao,825,544,1515,68
2024-03-30,ao,798,504,1239,68
2024-03-31,ao,715,518,1133,72
2024-04-01,ao,971,662,1412,68
2024-04-02,ao,1032,665,1519,68
2024-04-03,ao,965,507,1488,71
2024-04-04,ao,864,525,1449,68
2024-04-05,ao,857,404,1404,67
2024-04-06,ao,751,390,1253,71
2024-04-07,ao,744,411,1157,69
2024-04-08,ao,889,431,1537,70
2024-04-09,ao,878,432,1463,72
2024-04-10,ao,991,499,1474,70
2024-04-11,ao,1001,500,1301,68
2024-04-12,ao,954,511,1229,65
2024-04-13,ao,866,339,1253,65
2024-04-14,ao,826,353,1222,67
2024-04-15,ao,926,507,1434,69
2024-04-16,ao,925,429,1674,69
2024-04-17,ao,994,546,1631,66
2024-04-18,ao,980,454,1679,69
2024-04-19,ao,913,436,1655,68
2024-04-20,ao,785,392,1573,68
2024-04-21,ao,708,420,1319,72
2024-04-22,ao,831,428,1548,76
2024-04-23,ao,890,436,1525,74
2024-04-24,ao,889,567,1296,80
2024-04-25,ao,883,594,1296,77
