#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-08-08&end=2017-11-08&country=de&events=off
#
date,country,users,lower,upper,frac
2017-08-08,de,164690,125890,201888,83
2017-08-09,de,165032,132403,196359,83
2017-08-10,de,165389,135434,186932,84
2017-08-11,de,165069,125543,189473,84
2017-08-12,de,165884,110830,208385,83
2017-08-13,de,164919,124643,195957,82
2017-08-14,de,165046,106451,213111,83
2017-08-15,de,166052,108378,210949,84
2017-08-16,de,165344,103528,219567,85
2017-08-17,de,165803,105492,228143,86
2017-08-18,de,168265,130912,204197,85
2017-08-19,de,165258,122703,214275,85
2017-08-20,de,168763,125837,214381,85
2017-08-21,de,167027,119223,218527,85
2017-08-22,de,167009,103328,237394,84
2017-08-23,de,164777,119923,219726,85
2017-08-24,de,164890,113142,221903,86
2017-08-25,de,165790,130934,211614,85
2017-08-26,de,173260,131715,230213,81
2017-08-27,de,176424,135732,236696,80
2017-08-28,de,171582,115401,241599,81
2017-08-29,de,181909,133624,236986,76
2017-08-30,de,184371,128252,236560,75
2017-08-31,de,184310,127206,235053,76
2017-09-01,de,179107,124030,236234,76
2017-09-02,de,176058,114427,239638,76
2017-09-03,de,177845,112332,246347,76
2017-09-04,de,175864,133296,226638,76
2017-09-05,de,164948,129856,217902,81
2017-09-06,de,176541,134211,238640,77
2017-09-07,de,179026,129140,254650,76
2017-09-08,de,180035,119247,256985,77
2017-09-09,de,181460,123491,243149,77
2017-09-10,de,178038,139336,227044,76
2017-09-11,de,178094,136278,227479,76
2017-09-12,de,182333,125737,233959,76
2017-09-13,de,175290,124487,214595,81
2017-09-14,de,186379,130835,221829,79
2017-09-15,de,191343,140287,222395,77
2017-09-16,de,185929,138404,230275,77
2017-09-17,de,185511,138520,216350,78
2017-09-18,de,175061,120755,206928,85
2017-09-19,de,175540,119777,215471,85
2017-09-20,de,175673,131549,215138,83
2017-09-21,de,170119,130663,212469,84
2017-09-22,de,178323,124724,228147,84
2017-09-23,de,182180,122772,221303,84
2017-09-24,de,181296,123934,218674,85
2017-09-25,de,183153,146667,201581,84
2017-09-26,de,193814,148347,200434,84
2017-09-27,de,200327,130588,217613,86
2017-09-28,de,219132,132169,212505,82
2017-09-29,de,233569,143661,212392,84
2017-09-30,de,237546,139914,216452,84
2017-10-01,de,235429,145634,214609,83
2017-10-02,de,238844,158282,207161,83
2017-10-03,de,259270,159475,244579,82
2017-10-04,de,288223,163427,302003,74
2017-10-05,de,303426,176055,326503,76
2017-10-06,de,312526,202213,308090,78
2017-10-07,de,301612,184251,299883,84
2017-10-08,de,308122,170371,320450,83
2017-10-09,de,311783,184844,304465,85
2017-10-10,de,326306,178230,340583,84
2017-10-11,de,323907,161497,350797,83
2017-10-12,de,350993,190853,399051,83
2017-10-13,de,396525,210320,465952,78
2017-10-14,de,406394,219550,503197,79
2017-10-15,de,402905,200099,545622,79
2017-10-16,de,390325,211458,531118,79
2017-10-17,de,404194,244190,512691,79
2017-10-18,de,410201,220452,513713,80
2017-10-19,de,436396,259898,511635,76
2017-10-20,de,437412,275965,494341,81
2017-10-21,de,485544,285959,537798,78
2017-10-22,de,505826,262732,540194,77
2017-10-23,de,464613,256306,510509,83
2017-10-24,de,477941,240626,606432,80
2017-10-25,de,468867,297371,550763,82
2017-10-26,de,497000,324989,558916,79
2017-10-27,de,506985,348055,568333,77
2017-10-28,de,496191,350195,624783,79
2017-10-29,de,482879,371643,595494,80
2017-10-30,de,493347,325958,636333,77
2017-10-31,de,502308,309571,620720,74
2017-11-01,de,481527,267074,650146,80
2017-11-02,de,501245,282900,700807,77
2017-11-03,de,502849,320942,659662,76
2017-11-04,de,496462,320659,648284,77
2017-11-05,de,497369,342263,614575,78
2017-11-06,de,486780,340093,563730,79
2017-11-07,de,500336,365252,631494,77
2017-11-08,de,528970,369181,685036,73
