#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?country=ru&end=2021-12-10&start=2021-09-01
#
date,country,transport,low,high,frac
2021-09-01,ru,<OR>,139,210,73
2021-09-01,ru,meek,759,763,73
2021-09-01,ru,obfs2,0,2,73
2021-09-01,ru,obfs3,111,129,73
2021-09-01,ru,obfs4,9726,9812,73
2021-09-01,ru,scramblesuit,0,0,73
2021-09-01,ru,snowflake,149,149,73
2021-09-02,ru,<OR>,166,239,67
2021-09-02,ru,meek,505,506,67
2021-09-02,ru,obfs2,0,2,67
2021-09-02,ru,obfs3,117,131,67
2021-09-02,ru,obfs4,10697,10782,67
2021-09-02,ru,scramblesuit,0,1,67
2021-09-02,ru,snowflake,180,180,67
2021-09-03,ru,<OR>,149,228,71
2021-09-03,ru,meek,287,289,71
2021-09-03,ru,obfs2,0,2,71
2021-09-03,ru,obfs3,106,124,71
2021-09-03,ru,obfs4,10863,10958,71
2021-09-03,ru,scramblesuit,0,1,71
2021-09-03,ru,snowflake,172,172,71
2021-09-04,ru,<OR>,127,210,77
2021-09-04,ru,meek,722,725,77
2021-09-04,ru,obfs2,0,2,77
2021-09-04,ru,obfs3,114,130,77
2021-09-04,ru,obfs4,10277,10374,77
2021-09-04,ru,scramblesuit,0,1,77
2021-09-04,ru,snowflake,165,165,77
2021-09-05,ru,<OR>,126,194,77
2021-09-05,ru,meek,716,720,77
2021-09-05,ru,obfs2,0,2,77
2021-09-05,ru,obfs3,123,140,77
2021-09-05,ru,obfs4,10028,10110,77
2021-09-05,ru,scramblesuit,0,1,77
2021-09-05,ru,snowflake,159,160,77
2021-09-06,ru,<OR>,126,200,80
2021-09-06,ru,meek,691,693,80
2021-09-06,ru,obfs2,0,2,80
2021-09-06,ru,obfs3,108,126,80
2021-09-06,ru,obfs4,9529,9616,80
2021-09-06,ru,scramblesuit,0,1,80
2021-09-06,ru,snowflake,154,155,80
2021-09-07,ru,<OR>,117,190,81
2021-09-07,ru,meek,689,691,81
2021-09-07,ru,obfs2,0,2,81
2021-09-07,ru,obfs3,112,130,81
2021-09-07,ru,obfs4,9404,9491,81
2021-09-07,ru,scramblesuit,0,1,81
2021-09-07,ru,snowflake,151,151,81
2021-09-08,ru,<OR>,142,228,64
2021-09-08,ru,meek,557,560,64
2021-09-08,ru,obfs2,0,2,64
2021-09-08,ru,obfs3,122,144,64
2021-09-08,ru,obfs4,8185,8289,64
2021-09-08,ru,scramblesuit,0,1,64
2021-09-08,ru,snowflake,231,231,64
2021-09-09,ru,<OR>,120,193,75
2021-09-09,ru,meek,271,272,75
2021-09-09,ru,obfs2,0,2,75
2021-09-09,ru,obfs3,111,129,75
2021-09-09,ru,obfs4,10011,10100,75
2021-09-09,ru,scramblesuit,0,0,75
2021-09-09,ru,snowflake,199,200,75
2021-09-10,ru,<OR>,128,207,73
2021-09-10,ru,meek,742,746,73
2021-09-10,ru,obfs2,0,2,73
2021-09-10,ru,obfs3,119,138,73
2021-09-10,ru,obfs4,10445,10537,73
2021-09-10,ru,scramblesuit,0,0,73
2021-09-10,ru,snowflake,218,219,73
2021-09-11,ru,<OR>,138,223,64
2021-09-11,ru,meek,834,837,64
2021-09-11,ru,obfs2,0,2,64
2021-09-11,ru,obfs3,145,167,64
2021-09-11,ru,obfs4,12681,12782,64
2021-09-11,ru,scramblesuit,0,1,64
2021-09-11,ru,snowflake,254,255,64
2021-09-12,ru,<OR>,130,215,67
2021-09-12,ru,meek,811,814,67
2021-09-12,ru,obfs2,0,1,67
2021-09-12,ru,obfs3,128,148,67
2021-09-12,ru,obfs4,11687,11785,67
2021-09-12,ru,scramblesuit,0,1,67
2021-09-12,ru,snowflake,248,249,67
2021-09-13,ru,<OR>,127,209,71
2021-09-13,ru,meek,800,803,71
2021-09-13,ru,obfs2,0,0,71
2021-09-13,ru,obfs3,117,128,71
2021-09-13,ru,obfs4,10947,11035,71
2021-09-13,ru,scramblesuit,0,1,71
2021-09-13,ru,snowflake,215,215,71
2021-09-14,ru,<OR>,106,179,80
2021-09-14,ru,meek,719,723,80
2021-09-14,ru,obfs2,0,2,80
2021-09-14,ru,obfs3,101,117,80
2021-09-14,ru,obfs4,9718,9801,80
2021-09-14,ru,scramblesuit,0,1,80
2021-09-14,ru,snowflake,197,198,80
2021-09-15,ru,<OR>,109,188,79
2021-09-15,ru,meek,695,701,79
2021-09-15,ru,obfs2,0,2,79
2021-09-15,ru,obfs3,106,121,79
2021-09-15,ru,obfs4,9970,10059,79
2021-09-15,ru,scramblesuit,0,1,79
2021-09-15,ru,snowflake,201,201,79
2021-09-16,ru,<OR>,102,176,81
2021-09-16,ru,meek,696,701,81
2021-09-16,ru,obfs2,0,2,81
2021-09-16,ru,obfs3,101,117,81
2021-09-16,ru,obfs4,9821,9905,81
2021-09-16,ru,scramblesuit,0,0,81
2021-09-16,ru,snowflake,205,205,81
2021-09-17,ru,<OR>,108,174,75
2021-09-17,ru,meek,742,748,75
2021-09-17,ru,obfs2,0,2,75
2021-09-17,ru,obfs3,117,134,75
2021-09-17,ru,obfs4,10457,10534,75
2021-09-17,ru,scramblesuit,0,0,75
2021-09-17,ru,snowflake,220,221,75
2021-09-18,ru,<OR>,114,190,66
2021-09-18,ru,meek,872,881,66
2021-09-18,ru,obfs2,0,2,66
2021-09-18,ru,obfs3,143,162,66
2021-09-18,ru,obfs4,12713,12796,66
2021-09-18,ru,scramblesuit,0,1,66
2021-09-18,ru,snowflake,251,252,66
2021-09-19,ru,<OR>,117,192,68
2021-09-19,ru,meek,827,833,68
2021-09-19,ru,obfs2,0,2,68
2021-09-19,ru,obfs3,131,150,68
2021-09-19,ru,obfs4,11924,12010,68
2021-09-19,ru,scramblesuit,0,0,68
2021-09-19,ru,snowflake,237,238,68
2021-09-20,ru,<OR>,126,203,68
2021-09-20,ru,meek,816,820,68
2021-09-20,ru,obfs2,0,2,68
2021-09-20,ru,obfs3,128,148,68
2021-09-20,ru,obfs4,11806,11896,68
2021-09-20,ru,scramblesuit,0,1,68
2021-09-20,ru,snowflake,233,233,68
2021-09-21,ru,<OR>,148,222,70
2021-09-21,ru,meek,794,796,70
2021-09-21,ru,obfs2,0,1,70
2021-09-21,ru,obfs3,123,135,70
2021-09-21,ru,obfs4,11379,11458,70
2021-09-21,ru,scramblesuit,0,1,70
2021-09-21,ru,snowflake,221,222,70
2021-09-22,ru,<OR>,193,261,74
2021-09-22,ru,meek,743,745,74
2021-09-22,ru,obfs2,0,1,74
2021-09-22,ru,obfs3,124,139,74
2021-09-22,ru,obfs4,11057,11135,74
2021-09-22,ru,scramblesuit,0,0,74
2021-09-22,ru,snowflake,229,229,74
2021-09-23,ru,<OR>,132,209,60
2021-09-23,ru,meek,547,548,60
2021-09-23,ru,obfs2,0,2,60
2021-09-23,ru,obfs3,130,152,60
2021-09-23,ru,obfs4,9888,9985,60
2021-09-23,ru,scramblesuit,0,1,60
2021-09-23,ru,snowflake,268,269,60
2021-09-24,ru,<OR>,125,199,65
2021-09-24,ru,meek,308,310,65
2021-09-24,ru,obfs2,0,2,65
2021-09-24,ru,obfs3,141,157,65
2021-09-24,ru,obfs4,12753,12842,65
2021-09-24,ru,scramblesuit,0,1,65
2021-09-24,ru,snowflake,277,278,65
2021-09-25,ru,<OR>,126,204,65
2021-09-25,ru,meek,529,532,65
2021-09-25,ru,obfs2,0,2,65
2021-09-25,ru,obfs3,143,161,65
2021-09-25,ru,obfs4,12943,13033,65
2021-09-25,ru,scramblesuit,0,1,65
2021-09-25,ru,snowflake,256,257,65
2021-09-26,ru,<OR>,112,182,70
2021-09-26,ru,meek,341,341,70
2021-09-26,ru,obfs2,0,1,70
2021-09-26,ru,obfs3,126,133,70
2021-09-26,ru,obfs4,11831,11906,70
2021-09-26,ru,scramblesuit,0,1,70
2021-09-26,ru,snowflake,244,245,70
2021-09-27,ru,<OR>,109,175,74
2021-09-27,ru,meek,686,688,74
2021-09-27,ru,obfs2,0,1,74
2021-09-27,ru,obfs3,104,120,74
2021-09-27,ru,obfs4,10984,11062,74
2021-09-27,ru,scramblesuit,0,1,74
2021-09-27,ru,snowflake,200,201,74
2021-09-28,ru,<OR>,106,174,82
2021-09-28,ru,meek,630,632,82
2021-09-28,ru,obfs2,0,1,82
2021-09-28,ru,obfs3,91,99,82
2021-09-28,ru,obfs4,9835,9909,82
2021-09-28,ru,scramblesuit,0,1,82
2021-09-28,ru,snowflake,191,191,82
2021-09-29,ru,<OR>,106,171,78
2021-09-29,ru,meek,678,682,78
2021-09-29,ru,obfs2,0,1,78
2021-09-29,ru,obfs3,97,106,78
2021-09-29,ru,obfs4,9759,9827,78
2021-09-29,ru,scramblesuit,0,1,78
2021-09-29,ru,snowflake,196,196,78
2021-09-30,ru,<OR>,128,202,65
2021-09-30,ru,meek,429,433,65
2021-09-30,ru,obfs2,0,1,65
2021-09-30,ru,obfs3,125,142,65
2021-09-30,ru,obfs4,9086,9172,65
2021-09-30,ru,scramblesuit,0,1,65
2021-09-30,ru,snowflake,253,254,65
2021-10-01,ru,<OR>,106,172,75
2021-10-01,ru,meek,385,386,75
2021-10-01,ru,obfs2,0,1,75
2021-10-01,ru,obfs3,114,126,75
2021-10-01,ru,obfs4,11156,11233,75
2021-10-01,ru,scramblesuit,0,1,75
2021-10-01,ru,snowflake,259,260,75
2021-10-02,ru,<OR>,90,147,81
2021-10-02,ru,meek,771,772,81
2021-10-02,ru,obfs2,0,1,81
2021-10-02,ru,obfs3,108,125,81
2021-10-02,ru,obfs4,11222,11291,81
2021-10-02,ru,scramblesuit,0,1,81
2021-10-02,ru,snowflake,259,260,81
2021-10-03,ru,<OR>,98,161,79
2021-10-03,ru,meek,754,758,79
2021-10-03,ru,obfs2,0,1,79
2021-10-03,ru,obfs3,114,126,79
2021-10-03,ru,obfs4,10812,10883,79
2021-10-03,ru,scramblesuit,0,1,79
2021-10-03,ru,snowflake,234,235,79
2021-10-04,ru,<OR>,108,171,82
2021-10-04,ru,meek,671,675,82
2021-10-04,ru,obfs2,0,0,82
2021-10-04,ru,obfs3,84,89,82
2021-10-04,ru,obfs4,10639,10701,82
2021-10-04,ru,scramblesuit,0,0,82
2021-10-04,ru,snowflake,224,224,82
