#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2019-11-10&end=2019-11-26&country=ir&events=on
#
date,country,users,lower,upper,frac
2019-11-10,ir,10686,7938,15034,105
2019-11-11,ir,11072,8584,14285,106
2019-11-12,ir,11193,6958,14517,104
2019-11-13,ir,9493,7611,15656,101
2019-11-14,ir,11804,12316,19323,102
2019-11-15,ir,7258,10665,23350,96
2019-11-16,ir,7133,8177,17930,103
2019-11-17,ir,1089,6630,14649,104
2019-11-18,ir,413,6519,15527,103
2019-11-19,ir,324,6598,15308,102
2019-11-20,ir,359,6257,12793,99
2019-11-21,ir,790,8713,14872,102
2019-11-22,ir,2509,4418,9454,103
2019-11-23,ir,9260,4590,10331,102
2019-11-24,ir,8986,755,1552,101
2019-11-25,ir,6609,243,656,102
2019-11-26,ir,6363,191,519,101
