#
# The Tor Project
#
# URL: https://metrics.torproject.org/bandwidth.csv?start=2021-01-01&end=2021-09-07
#
date,advbw,bwhist
2021-01-01,570.708797528,263.027849828
2021-01-02,583.085817096,273.556966848
2021-01-03,583.27704916,273.135842876
2021-01-04,579.962975192,277.39985568
2021-01-05,584.614448136,282.609665636
2021-01-06,590.795207576,275.5497837
2021-01-07,605.8056606,279.44419446
2021-01-08,604.58727704,281.791899852
2021-01-09,588.38443484,286.02642982
2021-01-10,593.308680856,
2021-01-11,605.43250664,
2021-01-12,581.650103488,
2021-01-13,591.100985128,268.033886656
2021-01-14,583.006482232,267.818454616
2021-01-15,578.876536904,269.384857628
2021-01-16,572.671075712,272.367085708
2021-01-17,571.461208208,
2021-01-18,570.445300136,272.35532352
2021-01-19,565.995856064,
2021-01-20,557.805397696,
2021-01-21,564.011176488,
2021-01-22,554.901798912,
2021-01-23,555.786233848,279.106592676
2021-01-24,559.174128864,276.807351864
2021-01-25,558.281833016,
2021-01-26,563.750822176,
2021-01-27,564.796564104,
2021-01-28,550.654828808,
2021-01-29,563.255801416,
2021-01-30,562.450345816,
2021-01-31,561.387743864,
2021-02-01,577.646802792,
2021-02-02,602.915904808,
2021-02-03,601.644496248,277.059276128
2021-02-04,599.135795648,275.838864488
2021-02-05,585.694597744,280.192588404
2021-02-06,582.620500792,286.864779212
2021-02-07,582.830103504,288.862645068
2021-02-08,576.048010168,
2021-02-09,570.548168784,283.79636198
2021-02-10,565.900368608,278.080150176
2021-02-11,556.78946896,286.362825076
2021-02-12,556.534039144,299.325391292
2021-02-13,551.310345528,
2021-02-14,545.278363032,
2021-02-15,551.304519296,
2021-02-16,558.862494104,275.515863396
2021-02-17,562.252419424,273.230390308
2021-02-18,560.925727264,276.042170296
2021-02-19,545.294244056,269.698168892
2021-02-20,548.505336816,273.019881812
2021-02-21,555.491871504,273.472372072
2021-02-22,561.338889592,271.630232832
2021-02-23,564.357135384,269.468960752
2021-02-24,563.745843552,266.371217268
2021-02-25,562.844331048,266.270155516
2021-02-26,561.403459432,268.39929244
2021-02-27,559.178996768,273.867513476
2021-02-28,554.933553416,272.408091
2021-03-01,565.478616736,270.125046856
2021-03-02,590.772230032,264.949031008
2021-03-03,592.056854952,263.265590992
2021-03-04,594.390962392,262.418188656
2021-03-05,591.237073,267.916460176
2021-03-06,590.703667816,273.86711686
2021-03-07,584.345065272,273.052164032
2021-03-08,584.4657186,265.79781346
2021-03-09,575.221128456,259.251028456
2021-03-10,562.580742216,251.785091576
2021-03-11,565.141851232,253.66475916
2021-03-12,561.04341468,263.04789982
2021-03-13,557.1524392,268.518009508
2021-03-14,556.377208912,269.767488284
2021-03-15,554.287648856,264.914083468
2021-03-16,548.678696512,259.96455886
2021-03-17,544.50330484,259.442548572
2021-03-18,548.307263672,259.440776936
2021-03-19,549.12294736,251.43122578
2021-03-20,544.484959168,260.145079424
2021-03-21,545.990531432,
2021-03-22,550.819755312,
2021-03-23,549.877978672,
2021-03-24,548.24091312,
2021-03-25,550.743916392,264.472498096
2021-03-26,551.648352048,261.913413936
2021-03-27,549.323079048,265.878190092
2021-03-28,547.048317936,266.84363554
2021-03-29,547.445648256,259.682116104
2021-03-30,546.017953568,253.760508904
2021-03-31,542.339196976,253.160277072
2021-04-01,551.657700456,256.115393372
2021-04-02,580.964602848,
2021-04-03,580.461949432,
2021-04-04,581.164204744,
2021-04-05,576.143453504,
2021-04-06,566.854422904,281.553244812
2021-04-07,570.370510192,283.187221184
2021-04-08,581.251460984,289.006786532
2021-04-09,588.14202592,294.597878988
2021-04-10,588.629637056,315.0429192
2021-04-11,588.173608016,303.219689352
2021-04-12,583.738219552,279.75900134
2021-04-13,577.02271852,
2021-04-14,576.056099024,272.459478904
2021-04-15,572.613262704,276.994852104
2021-04-16,565.629743256,284.871075068
2021-04-17,555.58879352,283.510654336
2021-04-18,556.01714624,272.771628444
2021-04-19,567.9363412,267.54238666
2021-04-20,570.598958816,263.984331508
2021-04-21,572.7168986,263.674130904
2021-04-22,567.155474544,267.709273356
2021-04-23,563.621863488,269.782394828
2021-04-24,559.794769312,271.788439128
2021-04-25,561.43583788,273.472030768
2021-04-26,560.367671352,268.782347408
2021-04-27,559.27635748,266.591946272
2021-04-28,556.523682184,265.241823712
2021-04-29,555.33116684,267.158149828
2021-04-30,555.967723744,270.942190248
2021-05-01,564.076090672,276.428014516
2021-05-02,582.794907232,279.023385032
2021-05-03,582.700373024,288.259560044
2021-05-04,582.348374784,287.6095081
2021-05-05,579.7075672,282.01615182
2021-05-06,570.497698344,269.246106936
2021-05-07,563.179075952,270.959651692
2021-05-08,559.62059528,282.772322916
2021-05-09,557.932242968,284.743418128
2021-05-10,549.973492568,276.311638156
2021-05-11,542.05952936,
2021-05-12,544.40254808,267.477654044
2021-05-13,553.67754276,273.959312784
2021-05-14,559.704429416,272.085861288
2021-05-15,561.458748352,274.923414424
2021-05-16,561.632148592,276.26664794
2021-05-17,560.353369224,272.916906408
2021-05-18,572.279768288,272.14821436
2021-05-19,630.72380408,272.906827256
2021-05-20,662.475155752,271.681650672
2021-05-21,671.364810048,275.794638696
2021-05-22,674.68078548,274.553408136
2021-05-23,664.073416944,271.719569244
2021-05-24,632.280090992,268.099607064
2021-05-25,612.143163088,266.199272776
2021-05-26,627.65665744,267.852854008
2021-05-27,654.168469384,266.31920294
2021-05-28,670.164843504,268.807968804
2021-05-29,675.78537752,274.016137056
2021-05-30,676.9114472,273.21507238
2021-05-31,661.808266824,268.901729372
2021-06-01,655.583746776,266.249607924
2021-06-02,664.6225404,265.67117182
2021-06-03,682.62509904,267.2787559
2021-06-04,677.589506808,266.6437852
2021-06-05,659.784387312,272.606711356
2021-06-06,644.44161376,271.698769984
2021-06-07,618.5066138,268.609989852
2021-06-08,586.748323752,268.529585776
2021-06-09,573.517111784,269.957482032
2021-06-10,568.530300688,272.03505214
2021-06-11,567.845230304,274.95274178
2021-06-12,568.070606184,277.850106588
2021-06-13,565.144315336,282.334941544
2021-06-14,570.323867512,287.046184136
2021-06-15,571.31511212,282.620225944
2021-06-16,569.823372536,279.067280812
2021-06-17,569.306779584,278.24939046
2021-06-18,565.839449024,281.246908528
2021-06-19,564.968554792,
2021-06-20,565.03007292,282.14363746
2021-06-21,567.370038624,
2021-06-22,562.566783776,276.77335124
2021-06-23,566.788053528,274.414192168
2021-06-24,569.135285736,275.747718292
2021-06-25,569.566035464,279.956335148
2021-06-26,569.620689096,282.459346196
2021-06-27,570.36108356,283.428260108
2021-06-28,571.313595552,279.967663036
2021-06-29,571.057423992,276.423184784
2021-06-30,568.923018408,271.944113704
2021-07-01,575.091037104,270.090677564
2021-07-02,588.883229944,272.385206976
2021-07-03,583.569193752,277.534019896
2021-07-04,585.663275312,277.867403292
2021-07-05,588.192402152,276.076554592
2021-07-06,585.083816048,273.474423692
2021-07-07,573.606985472,271.463806096
2021-07-08,562.998955984,271.624073932
2021-07-09,561.765906256,273.755585984
2021-07-10,562.0634552,273.977322008
2021-07-11,561.42424896,274.484968968
2021-07-12,560.382597368,272.511423864
2021-07-13,560.373512416,268.894304608
2021-07-14,561.359247392,266.019413572
2021-07-15,557.768585552,268.712520036
2021-07-16,557.840638632,
2021-07-17,557.366468688,
2021-07-18,564.365959232,
2021-07-19,564.248545992,
2021-07-20,562.23792592,
2021-07-21,559.375687336,264.141799864
2021-07-22,557.142622088,267.748920816
2021-07-23,557.396940328,269.622907736
2021-07-24,558.535317896,275.261469392
2021-07-25,557.738822504,275.92544994
2021-07-26,557.006696496,273.052093568
2021-07-27,557.115674688,270.540412224
2021-07-28,554.167572552,271.58823748
2021-07-29,555.482238072,271.321788344
2021-07-30,558.26932108,271.33401648
2021-07-31,559.317233024,273.960419068
2021-08-01,567.431523832,277.968451948
2021-08-02,590.85073772,277.264523884
2021-08-03,592.618937424,276.760414268
2021-08-04,593.217601752,278.164441476
2021-08-05,595.686591616,279.0024984
2021-08-06,596.79568692,279.34595292
2021-08-07,587.55778024,275.76828954
2021-08-08,585.14559984,274.52910532
2021-08-09,587.487575992,278.540796096
2021-08-10,588.064061816,275.092909948
2021-08-11,587.552942912,
2021-08-12,580.470089504,272.666400472
2021-08-13,577.884142656,274.148575832
2021-08-14,577.310230656,275.484172176
2021-08-15,574.356755744,277.941391116
2021-08-16,574.026176096,277.679647296
2021-08-17,569.399952984,276.663246728
2021-08-18,567.442428992,279.660673388
2021-08-19,563.76432336,281.042833964
2021-08-20,560.374559776,278.76605636
2021-08-21,562.028454584,285.447626916
2021-08-22,565.019078392,
2021-08-23,562.382609672,283.955283572
2021-08-24,561.308746896,280.16483554
2021-08-25,558.756423336,277.192559164
2021-08-26,565.973265464,276.792386184
2021-08-27,592.14763824,282.037476172
2021-08-28,700.601600128,287.210958788
2021-08-29,845.996521808,288.864571876
2021-08-30,909.096089528,285.907174028
2021-08-31,914.732610384,
2021-09-01,949.230935864,278.819507448
2021-09-02,961.339192736,273.314940812
2021-09-03,948.521395384,273.964778844
2021-09-04,926.537354384,273.619897792
2021-09-05,892.857729656,270.325203116
2021-09-06,807.432833672,271.259241308
2021-09-07,772.9786178,266.777049396
