#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-05-16&end=2017-08-14&country=sc&events=off
#
date,country,users,lower,upper,frac
2017-05-16,sc,349,205,489,81
2017-05-17,sc,387,220,458,82
2017-05-18,sc,358,203,462,82
2017-05-19,sc,338,199,480,81
2017-05-20,sc,338,217,455,82
2017-05-21,sc,344,204,497,83
2017-05-22,sc,355,225,508,83
2017-05-23,sc,327,251,460,79
2017-05-24,sc,354,273,508,81
2017-05-25,sc,352,233,504,82
2017-05-26,sc,363,235,450,82
2017-05-27,sc,368,221,468,83
2017-05-28,sc,366,233,469,82
2017-05-29,sc,366,237,482,83
2017-05-30,sc,364,226,455,83
2017-05-31,sc,339,246,479,83
2017-06-01,sc,314,216,447,92
2017-06-02,sc,350,235,507,84
2017-06-03,sc,342,239,536,80
2017-06-04,sc,356,246,537,79
2017-06-05,sc,360,245,512,83
2017-06-06,sc,354,250,493,83
2017-06-07,sc,368,229,474,83
2017-06-08,sc,370,230,500,81
2017-06-09,sc,353,257,491,79
2017-06-10,sc,366,234,486,77
2017-06-11,sc,360,240,510,75
2017-06-12,sc,384,263,523,78
2017-06-13,sc,366,252,476,83
2017-06-14,sc,365,250,507,82
2017-06-15,sc,380,250,491,81
2017-06-16,sc,384,230,471,83
2017-06-17,sc,378,225,510,83
2017-06-18,sc,354,235,451,82
2017-06-19,sc,324,201,510,82
2017-06-20,sc,363,251,481,80
2017-06-21,sc,365,251,485,83
2017-06-22,sc,358,252,535,83
2017-06-23,sc,374,234,577,83
2017-06-24,sc,364,218,570,84
2017-06-25,sc,363,199,563,83
2017-06-26,sc,359,190,542,83
2017-06-27,sc,375,241,536,82
2017-06-28,sc,361,238,532,83
2017-06-29,sc,364,215,529,83
2017-06-30,sc,360,219,549,84
2017-07-01,sc,356,242,506,83
2017-07-02,sc,357,217,532,81
2017-07-03,sc,364,214,525,83
2017-07-04,sc,383,222,546,83
2017-07-05,sc,388,229,508,84
2017-07-06,sc,398,221,539,83
2017-07-07,sc,403,220,522,83
2017-07-08,sc,414,224,507,84
2017-07-09,sc,404,237,487,84
2017-07-10,sc,412,237,487,83
2017-07-11,sc,399,218,562,84
2017-07-12,sc,401,279,508,83
2017-07-13,sc,396,280,524,84
2017-07-14,sc,388,260,575,83
2017-07-15,sc,387,269,584,83
2017-07-16,sc,572,276,555,84
2017-07-17,sc,1601,281,589,84
2017-07-18,sc,2956,274,564,85
2017-07-19,sc,4436,268,549,83
2017-07-20,sc,6018,268,537,85
2017-07-21,sc,6629,256,553,85
2017-07-22,sc,6886,261,540,84
2017-07-23,sc,6958,422,741,85
2017-07-24,sc,6730,1239,2033,84
2017-07-25,sc,6181,2440,3574,84
2017-07-26,sc,6168,3578,5430,85
2017-07-27,sc,5969,4776,7451,85
2017-07-28,sc,5980,5118,8161,85
2017-07-29,sc,6008,5400,8374,85
2017-07-30,sc,5980,5587,8365,85
2017-07-31,sc,5881,5466,7748,86
2017-08-01,sc,6020,4892,7319,84
2017-08-02,sc,5312,4683,7409,84
2017-08-03,sc,4556,4672,7155,85
2017-08-04,sc,4515,4691,7380,85
2017-08-05,sc,4578,4739,7457,85
2017-08-06,sc,7860,4265,7769,85
2017-08-07,sc,44105,4627,7197,83
2017-08-08,sc,60772,4441,7669,83
2017-08-09,sc,35316,4122,6682,83
2017-08-10,sc,42738,3766,5337,84
2017-08-11,sc,78671,3359,5622,84
2017-08-12,sc,87804,3026,6276,83
2017-08-13,sc,93946,5639,10121,82
2017-08-14,sc,85605,28642,58957,83
