#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?country=cn&end=2016-10-28&start=2016-07-30
#
date,country,users,frac
2016-07-30,cn,1062,59
2016-07-31,cn,973,66
2016-08-01,cn,1177,66
2016-08-02,cn,983,67
2016-08-03,cn,999,66
2016-08-04,cn,1125,54
2016-08-05,cn,1017,65
2016-08-06,cn,950,66
2016-08-07,cn,933,65
2016-08-08,cn,958,66
2016-08-09,cn,1071,59
2016-08-10,cn,933,67
2016-08-11,cn,910,68
2016-08-12,cn,893,67
2016-08-13,cn,880,66
2016-08-14,cn,861,67
2016-08-15,cn,837,69
2016-08-16,cn,939,63
2016-08-17,cn,895,66
2016-08-18,cn,893,59
2016-08-19,cn,861,67
2016-08-20,cn,838,66
2016-08-21,cn,804,67
2016-08-22,cn,825,68
2016-08-23,cn,824,67
2016-08-24,cn,864,60
2016-08-25,cn,874,58
2016-08-26,cn,777,59
2016-08-27,cn,856,49
2016-08-28,cn,374,81
2016-08-29,cn,367,80
2016-08-30,cn,674,63
2016-08-31,cn,649,69
2016-09-01,cn,741,57
2016-09-02,cn,671,55
2016-09-03,cn,513,69
2016-09-04,cn,532,69
2016-09-05,cn,556,68
2016-09-06,cn,551,69
2016-09-07,cn,589,68
2016-09-08,cn,621,66
2016-09-09,cn,566,64
2016-09-10,cn,607,63
2016-09-11,cn,609,62
2016-09-12,cn,604,62
2016-09-13,cn,565,63
2016-09-14,cn,528,63
2016-09-15,cn,513,62
2016-09-16,cn,570,62
2016-09-17,cn,685,58
2016-09-18,cn,786,61
2016-09-19,cn,850,61
2016-09-20,cn,698,60
2016-09-21,cn,677,64
2016-09-22,cn,621,67
2016-09-23,cn,483,53
2016-09-24,cn,587,48
2016-09-25,cn,640,67
2016-09-26,cn,660,69
2016-09-27,cn,638,70
2016-09-28,cn,636,69
2016-09-29,cn,680,70
2016-09-30,cn,699,60
2016-10-01,cn,603,66
2016-10-02,cn,605,67
2016-10-03,cn,582,68
2016-10-04,cn,583,68
2016-10-05,cn,596,67
2016-10-06,cn,658,66
2016-10-07,cn,705,68
2016-10-08,cn,703,66
2016-10-09,cn,704,66
2016-10-10,cn,703,61
2016-10-11,cn,697,57
2016-10-12,cn,680,65
2016-10-13,cn,722,64
2016-10-14,cn,670,64
2016-10-15,cn,684,64
2016-10-16,cn,706,65
2016-10-17,cn,683,58
2016-10-18,cn,535,53
2016-10-19,cn,323,58
2016-10-20,cn,355,60
2016-10-21,cn,398,58
2016-10-22,cn,380,62
2016-10-23,cn,340,64
2016-10-24,cn,409,63
2016-10-25,cn,454,61
2016-10-26,cn,411,63
2016-10-27,cn,394,60
2016-10-28,cn,383,64
