#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2021-08-26&end=2021-11-24&country=bf
#
date,country,users,frac
2021-08-26,bf,5,67
2021-08-27,bf,5,73
2021-08-28,bf,7,80
2021-08-29,bf,7,72
2021-08-30,bf,7,81
2021-08-31,bf,6,82
2021-09-01,bf,7,73
2021-09-02,bf,6,67
2021-09-03,bf,6,71
2021-09-04,bf,5,77
2021-09-05,bf,4,77
2021-09-06,bf,4,80
2021-09-07,bf,5,81
2021-09-08,bf,4,64
2021-09-09,bf,5,75
2021-09-10,bf,6,73
2021-09-11,bf,9,64
2021-09-12,bf,8,67
2021-09-13,bf,7,71
2021-09-14,bf,6,80
2021-09-15,bf,7,79
2021-09-16,bf,6,81
2021-09-17,bf,8,75
2021-09-18,bf,9,66
2021-09-19,bf,10,68
2021-09-20,bf,9,68
2021-09-21,bf,8,70
2021-09-22,bf,7,74
2021-09-23,bf,5,60
2021-09-24,bf,6,65
2021-09-25,bf,9,65
2021-09-26,bf,4,70
2021-09-27,bf,4,74
2021-09-28,bf,5,82
2021-09-29,bf,7,78
2021-09-30,bf,6,65
2021-10-01,bf,7,75
2021-10-02,bf,5,81
2021-10-03,bf,4,79
2021-10-04,bf,5,82
2021-10-05,bf,7,78
2021-10-06,bf,6,77
2021-10-07,bf,5,74
2021-10-08,bf,4,78
2021-10-09,bf,6,81
2021-10-10,bf,5,82
2021-10-11,bf,4,80
2021-10-12,bf,4,79
2021-10-13,bf,5,74
2021-10-14,bf,3,80
2021-10-15,bf,4,82
2021-10-16,bf,3,82
2021-10-17,bf,4,78
2021-10-18,bf,4,75
2021-10-19,bf,6,78
2021-10-20,bf,5,81
2021-10-21,bf,5,79
2021-10-22,bf,6,78
2021-10-23,bf,3,67
2021-10-24,bf,4,78
2021-10-25,bf,4,80
2021-10-26,bf,4,81
2021-10-27,bf,5,81
2021-10-28,bf,5,80
2021-10-29,bf,5,77
2021-10-30,bf,4,71
2021-10-31,bf,6,68
2021-11-01,bf,6,75
2021-11-02,bf,5,77
2021-11-03,bf,4,81
2021-11-04,bf,6,81
2021-11-05,bf,5,82
2021-11-06,bf,2,82
2021-11-07,bf,4,78
2021-11-08,bf,3,77
2021-11-09,bf,3,83
2021-11-10,bf,3,83
2021-11-11,bf,5,82
2021-11-12,bf,5,71
2021-11-13,bf,4,80
2021-11-14,bf,3,80
2021-11-15,bf,5,79
2021-11-16,bf,5,77
2021-11-17,bf,4,76
2021-11-18,bf,4,77
2021-11-19,bf,4,81
2021-11-20,bf,2,77
2021-11-21,bf,1,76
2021-11-22,bf,1,82
2021-11-23,bf,3,80
2021-11-24,bf,2,79
