#
# The Tor Project
#
# URL: https://metrics.torproject.org/hidserv-rend-relayed-cells.csv?start=2021-07-18&end=2021-10-16
#
date,relayed,frac
2021-07-18,7.73084462326519,0.989985
2021-07-19,7.77443030471111,0.989387
2021-07-20,6.78486918556444,0.987066
2021-07-21,6.29619308032,0.970408
2021-07-22,6.37845616464593,0.973775
2021-07-23,7.19928166570667,0.978628
2021-07-24,7.86849685816889,0.991464
2021-07-25,8.06385338979556,0.987002
2021-07-26,7.98190444411259,0.987927
2021-07-27,8.02953296990815,0.991363
2021-07-28,8.08435958442667,0.987601
2021-07-29,8.22104640810667,0.995339
2021-07-30,7.95576524245333,0.991328
2021-07-31,8.11183511845926,0.986741
2021-08-01,7.43723473189926,1.119284
2021-08-02,8.34239635280593,0.995064
2021-08-03,8.13718466891852,0.989389
2021-08-04,8.17393723809185,0.983263
2021-08-05,8.59454120803556,0.973194
2021-08-06,8.71531566767407,0.977373
2021-08-07,8.21429145609481,1.008775
2021-08-08,7.41022014501926,0.996589
2021-08-09,7.93507428778667,0.982829
2021-08-10,7.61211025365333,0.978578
2021-08-11,7.45081453724444,0.972514
2021-08-12,8.16916854907259,0.967179
2021-08-13,8.25530443804444,0.971727
2021-08-14,8.5539350508563,0.966082
2021-08-15,8.36887565795556,0.975533
2021-08-16,8.65334295120593,0.970295
2021-08-17,8.37962195986963,0.964013
2021-08-18,8.92002218221037,0.916817
2021-08-19,9.89833322401185,0.934879
2021-08-20,9.66636225678222,0.967821
2021-08-21,10.6258426479881,0.972532
2021-08-22,10.3549075808237,0.978263
2021-08-23,10.9229993262933,0.972544
2021-08-24,10.6553755168237,0.96093
2021-08-25,9.54285279175111,0.949855
2021-08-26,9.2629212589037,0.967133
2021-08-27,9.62104395595852,0.967424
2021-08-28,9.83639458133333,0.983307
2021-08-29,9.9238278470163,0.988346
2021-08-30,10.0267860600889,0.975846
2021-08-31,10.0276728356504,0.96727
2021-09-01,9.10642888827259,1.055104
2021-09-02,8.88421709610667,0.972415
2021-09-03,8.28418981764741,0.974316
2021-09-04,8.00185241552593,0.976132
2021-09-05,7.85778173089185,0.983282
2021-09-06,7.77608442529185,0.981474
2021-09-07,7.63274255995259,0.978419
2021-09-08,7.39502699368296,0.986363
2021-09-09,7.20830662106074,0.99473
2021-09-10,7.65129186294519,0.982007
2021-09-11,8.67978456030815,0.980712
2021-09-12,8.16662939553185,0.973138
2021-09-13,7.74707876190815,0.98089
2021-09-14,7.90414701288296,0.991072
2021-09-15,8.09282258683259,0.974233
2021-09-16,7.88000025339259,0.969773
2021-09-17,7.5637789138963,0.972285
2021-09-18,7.65886429748148,0.977369
2021-09-19,7.55544822608593,0.977998
2021-09-20,7.27764812648296,0.986452
2021-09-21,7.24753083098074,0.973427
2021-09-22,7.0610281248237,0.964674
2021-09-23,7.26519739136,0.966083
2021-09-24,7.56109470042074,0.972372
2021-09-25,7.26837380010667,0.979228
2021-09-26,7.19517773586963,0.982411
2021-09-27,7.42058780577185,0.969415
2021-09-28,7.32943514894222,0.967309
2021-09-29,7.13484600196741,0.954676
2021-09-30,7.10338395339852,0.95501
2021-10-01,5.99666686098963,1.135913
2021-10-02,8.57125342610963,0.975684
2021-10-03,10.2421734444563,0.986494
2021-10-04,9.34223707652741,0.968705
2021-10-05,7.07890106074074,1.007206
2021-10-06,7.88223506379852,1.031013
2021-10-07,10.2457954806044,0.996608
2021-10-08,11.8669514349511,0.975269
2021-10-09,13.1297783661985,0.973451
2021-10-10,13.0252854648415,0.968681
2021-10-11,13.1938562776178,0.984922
2021-10-12,13.0492959320652,0.975526
2021-10-13,12.7520246836622,0.960188
2021-10-14,12.796692356077,0.971357
2021-10-15,13.0394476982519,0.977984
2021-10-16,12.9522539772207,0.985283
