#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2020-02-24&end=2020-05-24&country=us&events=off
#
date,country,users,lower,upper,frac
2020-02-24,us,320784,257514,488263,101
2020-02-25,us,324428,191872,408121,99
2020-02-26,us,317840,241505,397694,100
2020-02-27,us,323172,285107,406110,98
2020-02-28,us,404376,251756,441267,95
2020-02-29,us,703267,231984,468942,88
2020-03-01,us,812826,247726,488365,86
2020-03-02,us,818629,238767,549753,84
2020-03-03,us,688612,220159,505499,88
2020-03-04,us,627576,256780,477644,85
2020-03-05,us,554653,244828,518334,82
2020-03-06,us,376228,323920,536111,88
2020-03-07,us,346265,477647,905270,91
2020-03-08,us,345301,479695,1074922,92
2020-03-09,us,352004,517812,1009320,91
2020-03-10,us,354617,497092,858779,91
2020-03-11,us,346556,431105,766399,92
2020-03-12,us,340105,382499,621606,93
2020-03-13,us,330202,259259,468377,93
2020-03-14,us,333449,234893,453424,92
2020-03-15,us,334538,192663,494871,93
2020-03-16,us,332660,208357,498731,93
2020-03-17,us,331383,227244,479995,94
2020-03-18,us,327817,193447,510878,91
2020-03-19,us,346039,215938,488396,87
2020-03-20,us,361086,226256,477424,87
2020-03-21,us,357510,249944,461186,90
2020-03-22,us,349553,235851,456518,92
2020-03-23,us,357022,217798,470166,90
2020-03-24,us,354177,225184,462910,91
2020-03-25,us,348759,245522,435883,90
2020-03-26,us,342887,258116,450699,90
2020-03-27,us,340016,252893,455084,92
2020-03-28,us,326188,226692,475246,93
2020-03-29,us,323238,261149,431889,92
2020-03-30,us,325199,260257,440344,93
2020-03-31,us,331897,231714,475129,92
2020-04-01,us,332657,243832,435282,91
2020-04-02,us,351950,255798,435369,88
2020-04-03,us,352769,263768,437525,87
2020-04-04,us,352358,278324,399982,88
2020-04-05,us,348591,266651,395957,89
2020-04-06,us,355244,240694,429216,89
2020-04-07,us,352921,263445,429505,87
2020-04-08,us,362139,251660,436632,89
2020-04-09,us,377987,243501,447852,89
2020-04-10,us,383260,216391,465726,89
2020-04-11,us,374529,222830,459857,91
2020-04-12,us,371490,228507,460699,91
2020-04-13,us,376627,233747,460817,91
2020-04-14,us,385441,261875,421739,89
2020-04-15,us,387551,262142,470413,88
2020-04-16,us,383480,266516,500078,89
2020-04-17,us,379745,307863,464060,89
2020-04-18,us,379458,297280,474401,88
2020-04-19,us,378419,296478,470136,90
2020-04-20,us,376188,308800,470319,90
2020-04-21,us,383656,335853,451928,89
2020-04-22,us,386549,320335,457045,90
2020-04-23,us,382908,310075,462137,90
2020-04-24,us,383855,297887,465784,90
2020-04-25,us,379641,283480,460034,91
2020-04-26,us,374934,290020,449130,92
2020-04-27,us,374915,282195,451300,92
2020-04-28,us,373552,307753,438146,91
2020-04-29,us,365787,271591,476958,93
2020-04-30,us,365584,245108,484470,94
2020-05-01,us,372098,222065,521536,92
2020-05-02,us,369514,219183,555555,91
2020-05-03,us,367596,187299,589639,91
2020-05-04,us,368169,203435,583041,90
2020-05-05,us,377771,221949,582851,89
2020-05-06,us,374107,189438,629217,88
2020-05-07,us,391792,238048,617395,84
2020-05-08,us,375377,236210,585042,87
2020-05-09,us,369132,258362,506628,86
2020-05-10,us,370173,258345,500666,85
2020-05-11,us,362694,271883,452440,89
2020-05-12,us,366011,258001,483447,88
2020-05-13,us,356027,230403,497907,87
2020-05-14,us,352268,280196,472720,86
2020-05-15,us,332349,234033,505098,86
2020-05-16,us,331809,240825,502696,82
2020-05-17,us,334566,211334,529333,84
2020-05-18,us,340704,260581,472136,87
2020-05-19,us,346911,284807,447557,85
2020-05-20,us,339735,259864,437470,84
2020-05-21,us,332051,216227,435710,89
2020-05-22,us,325406,193099,413806,91
2020-05-23,us,323854,210774,391229,90
2020-05-24,us,323018,234114,392012,89
