#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2024-01-26&end=2024-04-25&country=ir
#
date,country,transport,low,high,frac
2024-01-26,ir,<OR>,65,777,101
2024-01-26,ir,conjure,2,2,101
2024-01-26,ir,meek,147,149,101
2024-01-26,ir,obfs3,47,48,101
2024-01-26,ir,obfs4,1612,2306,101
2024-01-26,ir,snowflake,23237,23249,101
2024-01-26,ir,webtunnel,86,92,101
2024-01-27,ir,<OR>,79,973,86
2024-01-27,ir,conjure,0,0,86
2024-01-27,ir,meek,196,197,86
2024-01-27,ir,obfs3,62,63,86
2024-01-27,ir,obfs4,1520,2384,86
2024-01-27,ir,snowflake,28218,28234,86
2024-01-27,ir,webtunnel,130,142,86
2024-01-28,ir,<OR>,62,888,102
2024-01-28,ir,meek,161,163,102
2024-01-28,ir,obfs3,53,54,102
2024-01-28,ir,obfs4,1951,2750,102
2024-01-28,ir,snowflake,23910,23923,102
2024-01-28,ir,webtunnel,190,203,102
2024-01-29,ir,<OR>,68,844,101
2024-01-29,ir,conjure,0,0,101
2024-01-29,ir,meek,162,164,101
2024-01-29,ir,obfs3,54,55,101
2024-01-29,ir,obfs4,2058,2812,101
2024-01-29,ir,snowflake,23822,23835,101
2024-01-29,ir,webtunnel,196,203,101
2024-01-30,ir,<OR>,76,789,102
2024-01-30,ir,conjure,0,0,102
2024-01-30,ir,meek,158,160,102
2024-01-30,ir,obfs3,54,55,102
2024-01-30,ir,obfs4,2096,2790,102
2024-01-30,ir,snowflake,22266,23342,102
2024-01-30,ir,webtunnel,205,214,102
2024-01-31,ir,<OR>,67,861,97
2024-01-31,ir,conjure,0,0,97
2024-01-31,ir,meek,159,161,97
2024-01-31,ir,obfs3,57,58,97
2024-01-31,ir,obfs4,2023,2794,97
2024-01-31,ir,snowflake,25098,25110,97
2024-01-31,ir,webtunnel,228,239,97
2024-02-01,ir,<OR>,72,809,100
2024-02-01,ir,conjure,1,1,100
2024-02-01,ir,meek,159,160,100
2024-02-01,ir,obfs3,53,54,100
2024-02-01,ir,obfs4,2020,2738,100
2024-02-01,ir,snowflake,23931,23943,100
2024-02-01,ir,webtunnel,241,254,100
2024-02-02,ir,<OR>,70,816,99
2024-02-02,ir,conjure,1,1,99
2024-02-02,ir,meek,158,160,99
2024-02-02,ir,obfs3,52,53,99
2024-02-02,ir,obfs4,2124,2846,99
2024-02-02,ir,snowflake,23627,23639,99
2024-02-02,ir,webtunnel,265,276,99
2024-02-03,ir,<OR>,68,840,101
2024-02-03,ir,conjure,0,0,101
2024-02-03,ir,meek,151,153,101
2024-02-03,ir,obfs3,52,53,101
2024-02-03,ir,obfs4,2059,2808,101
2024-02-03,ir,snowflake,24255,24265,101
2024-02-03,ir,webtunnel,265,277,101
2024-02-04,ir,<OR>,63,838,102
2024-02-04,ir,conjure,0,0,102
2024-02-04,ir,meek,147,148,102
2024-02-04,ir,obfs3,56,56,102
2024-02-04,ir,obfs4,2086,2840,102
2024-02-04,ir,snowflake,23868,23878,102
2024-02-04,ir,webtunnel,268,279,102
2024-02-05,ir,<OR>,68,838,101
2024-02-05,ir,conjure,0,0,101
2024-02-05,ir,meek,159,161,101
2024-02-05,ir,obfs3,58,59,101
2024-02-05,ir,obfs4,2170,2918,101
2024-02-05,ir,snowflake,24038,24050,101
2024-02-05,ir,webtunnel,268,279,101
2024-02-06,ir,<OR>,70,898,98
2024-02-06,ir,meek,158,160,98
2024-02-06,ir,obfs3,59,60,98
2024-02-06,ir,obfs4,2087,2892,98
2024-02-06,ir,snowflake,23844,23855,98
2024-02-06,ir,webtunnel,281,290,98
2024-02-07,ir,<OR>,72,909,100
2024-02-07,ir,conjure,0,0,100
2024-02-07,ir,meek,159,161,100
2024-02-07,ir,obfs3,59,60,100
2024-02-07,ir,obfs4,2053,2869,100
2024-02-07,ir,snowflake,22981,22992,100
2024-02-07,ir,webtunnel,292,301,100
2024-02-08,ir,<OR>,72,913,102
2024-02-08,ir,conjure,1,1,102
2024-02-08,ir,meek,155,158,102
2024-02-08,ir,obfs3,59,59,102
2024-02-08,ir,obfs4,2059,2878,102
2024-02-08,ir,snowflake,23748,23759,102
2024-02-08,ir,webtunnel,292,301,102
2024-02-09,ir,<OR>,80,1044,94
2024-02-09,ir,conjure,1,1,94
2024-02-09,ir,meek,187,191,94
2024-02-09,ir,obfs3,63,64,94
2024-02-09,ir,obfs4,1794,2733,94
2024-02-09,ir,snowflake,26008,26021,94
2024-02-09,ir,webtunnel,336,346,94
2024-02-10,ir,<OR>,84,998,101
2024-02-10,ir,conjure,0,0,101
2024-02-10,ir,meek,160,164,101
2024-02-10,ir,obfs3,67,68,101
2024-02-10,ir,obfs4,2136,3023,101
2024-02-10,ir,snowflake,24972,24987,101
2024-02-10,ir,webtunnel,322,333,101
2024-02-11,ir,<OR>,80,931,101
2024-02-11,ir,conjure,0,0,101
2024-02-11,ir,meek,157,162,101
2024-02-11,ir,obfs3,70,71,101
2024-02-11,ir,obfs4,2137,2960,101
2024-02-11,ir,snowflake,24791,24806,101
2024-02-11,ir,webtunnel,309,319,101
2024-02-12,ir,<OR>,86,1043,98
2024-02-12,ir,conjure,1,1,98
2024-02-12,ir,meek,179,184,98
2024-02-12,ir,obfs3,76,77,98
2024-02-12,ir,obfs4,2146,3072,98
2024-02-12,ir,snowflake,25554,25571,98
2024-02-12,ir,webtunnel,324,335,98
2024-02-13,ir,<OR>,82,971,101
2024-02-13,ir,conjure,1,1,101
2024-02-13,ir,meek,153,157,101
2024-02-13,ir,obfs3,71,73,101
2024-02-13,ir,obfs4,2462,3327,101
2024-02-13,ir,snowflake,25831,25845,101
2024-02-13,ir,webtunnel,169,178,101
2024-02-14,ir,<OR>,87,992,100
2024-02-14,ir,conjure,0,0,100
2024-02-14,ir,meek,154,159,100
2024-02-14,ir,obfs3,70,71,100
2024-02-14,ir,obfs4,2558,3428,100
2024-02-14,ir,snowflake,26446,26460,100
2024-02-14,ir,webtunnel,344,365,100
2024-02-15,ir,<OR>,80,964,101
2024-02-15,ir,conjure,0,0,101
2024-02-15,ir,meek,155,159,101
2024-02-15,ir,obfs3,68,69,101
2024-02-15,ir,obfs4,2465,3320,101
2024-02-15,ir,snowflake,26405,26420,101
2024-02-15,ir,webtunnel,361,370,101
2024-02-16,ir,<OR>,86,1084,93
2024-02-16,ir,conjure,0,0,93
2024-02-16,ir,meek,166,171,93
2024-02-16,ir,obfs3,71,72,93
2024-02-16,ir,obfs4,2814,3787,93
2024-02-16,ir,snowflake,18505,18516,93
2024-02-16,ir,webtunnel,424,434,93
2024-02-17,ir,<OR>,105,1291,87
2024-02-17,ir,meek,178,183,87
2024-02-17,ir,obfs3,83,85,87
2024-02-17,ir,obfs4,3272,4438,87
2024-02-17,ir,snowflake,4395,4401,87
2024-02-17,ir,webtunnel,461,474,87
2024-02-18,ir,<OR>,113,1137,103
2024-02-18,ir,meek,145,149,103
2024-02-18,ir,obfs3,72,73,103
2024-02-18,ir,obfs4,2682,3644,103
2024-02-18,ir,snowflake,27015,27066,103
2024-02-18,ir,webtunnel,337,345,103
2024-02-19,ir,<OR>,93,1118,101
2024-02-19,ir,conjure,0,0,101
2024-02-19,ir,meek,129,133,101
2024-02-19,ir,obfs3,77,78,101
2024-02-19,ir,obfs4,2625,3589,101
2024-02-19,ir,snowflake,26707,26752,101
2024-02-19,ir,webtunnel,116,127,101
2024-02-20,ir,<OR>,88,1088,102
2024-02-20,ir,conjure,0,0,102
2024-02-20,ir,meek,115,119,102
2024-02-20,ir,obfs3,78,79,102
2024-02-20,ir,obfs4,2660,3599,102
2024-02-20,ir,snowflake,26737,26777,102
2024-02-20,ir,webtunnel,273,291,102
2024-02-21,ir,<OR>,81,1032,103
2024-02-21,ir,conjure,0,0,103
2024-02-21,ir,meek,117,120,103
2024-02-21,ir,obfs3,81,81,103
2024-02-21,ir,obfs4,2653,3542,103
2024-02-21,ir,snowflake,26286,26336,103
2024-02-21,ir,webtunnel,290,299,103
2024-02-22,ir,<OR>,84,1068,102
2024-02-22,ir,conjure,0,0,102
2024-02-22,ir,meek,110,114,102
2024-02-22,ir,obfs3,78,79,102
2024-02-22,ir,obfs4,2497,3433,102
2024-02-22,ir,snowflake,25586,25624,102
2024-02-22,ir,webtunnel,283,291,102
2024-02-23,ir,<OR>,84,1049,102
2024-02-23,ir,conjure,0,0,102
2024-02-23,ir,meek,96,103,102
2024-02-23,ir,obfs3,73,74,102
2024-02-23,ir,obfs4,2532,3438,102
2024-02-23,ir,snowflake,25317,25357,102
2024-02-23,ir,webtunnel,282,294,102
2024-02-24,ir,<OR>,85,1176,93
2024-02-24,ir,conjure,0,0,93
2024-02-24,ir,meek,109,112,93
2024-02-24,ir,obfs3,83,84,93
2024-02-24,ir,obfs4,2401,3418,93
2024-02-24,ir,snowflake,28322,28381,93
2024-02-24,ir,webtunnel,340,352,93
2024-02-25,ir,<OR>,76,1001,102
2024-02-25,ir,meek,106,111,102
2024-02-25,ir,obfs3,77,78,102
2024-02-25,ir,obfs4,2838,3707,102
2024-02-25,ir,snowflake,26449,26491,102
2024-02-25,ir,webtunnel,319,328,102
2024-02-26,ir,<OR>,83,1056,100
2024-02-26,ir,meek,101,104,100
2024-02-26,ir,obfs3,84,84,100
2024-02-26,ir,obfs4,2788,3701,100
2024-02-26,ir,snowflake,27041,27086,100
2024-02-26,ir,webtunnel,318,331,100
2024-02-27,ir,<OR>,90,1102,102
2024-02-27,ir,meek,105,108,102
2024-02-27,ir,obfs3,53,58,102
2024-02-27,ir,obfs4,2736,3680,102
2024-02-27,ir,snowflake,26161,26208,102
2024-02-27,ir,webtunnel,309,323,102
2024-02-28,ir,<OR>,89,1103,103
2024-02-28,ir,conjure,0,0,103
2024-02-28,ir,meek,105,108,103
2024-02-28,ir,obfs3,53,60,103
2024-02-28,ir,obfs4,2774,3708,103
2024-02-28,ir,snowflake,25725,25784,103
2024-02-28,ir,webtunnel,304,316,103
2024-02-29,ir,<OR>,94,1046,100
2024-02-29,ir,conjure,0,0,100
2024-02-29,ir,meek,104,107,100
2024-02-29,ir,obfs3,48,51,100
2024-02-29,ir,obfs4,2587,3508,100
2024-02-29,ir,snowflake,26094,26105,100
2024-02-29,ir,webtunnel,300,314,100
2024-03-01,ir,<OR>,93,1137,98
2024-03-01,ir,conjure,0,0,98
2024-03-01,ir,meek,120,125,98
2024-03-01,ir,obfs3,77,85,98
2024-03-01,ir,obfs4,2688,3660,98
2024-03-01,ir,snowflake,25700,25742,98
2024-03-01,ir,webtunnel,326,343,98
2024-03-02,ir,<OR>,89,1178,104
2024-03-02,ir,meek,27,29,104
2024-03-02,ir,obfs3,69,79,104
2024-03-02,ir,obfs4,2953,3975,104
2024-03-02,ir,snowflake,23850,23894,104
2024-03-02,ir,webtunnel,314,328,104
2024-03-03,ir,<OR>,88,1209,101
2024-03-03,ir,meek,171,176,101
2024-03-03,ir,obfs3,68,79,101
2024-03-03,ir,obfs4,3116,4190,101
2024-03-03,ir,snowflake,23980,23999,101
2024-03-03,ir,webtunnel,299,311,101
2024-03-04,ir,<OR>,76,1216,103
2024-03-04,ir,meek,169,173,103
2024-03-04,ir,obfs3,70,80,103
2024-03-04,ir,obfs4,3140,4222,103
2024-03-04,ir,snowflake,23044,23074,103
2024-03-04,ir,webtunnel,292,305,103
2024-03-05,ir,<OR>,84,1586,102
2024-03-05,ir,meek,165,169,102
2024-03-05,ir,obfs3,76,86,102
2024-03-05,ir,obfs4,2838,4283,102
2024-03-05,ir,snowflake,23872,23901,102
2024-03-05,ir,webtunnel,308,323,102
2024-03-06,ir,<OR>,84,1670,101
2024-03-06,ir,meek,169,175,101
2024-03-06,ir,obfs3,76,87,101
2024-03-06,ir,obfs4,2656,4181,101
2024-03-06,ir,snowflake,23727,23760,101
2024-03-06,ir,webtunnel,350,367,101
2024-03-07,ir,<OR>,81,1555,102
2024-03-07,ir,meek,155,161,102
2024-03-07,ir,obfs3,66,73,102
2024-03-07,ir,obfs4,2636,4044,102
2024-03-07,ir,snowflake,23326,23366,102
2024-03-07,ir,webtunnel,365,382,102
2024-03-08,ir,<OR>,84,1570,102
2024-03-08,ir,meek,134,140,102
2024-03-08,ir,obfs3,65,71,102
2024-03-08,ir,obfs4,2515,3938,102
2024-03-08,ir,snowflake,23042,23078,102
2024-03-08,ir,webtunnel,282,298,102
2024-03-09,ir,<OR>,101,1735,93
2024-03-09,ir,meek,159,170,93
2024-03-09,ir,obfs3,77,89,93
2024-03-09,ir,obfs4,2157,3711,93
2024-03-09,ir,snowflake,25369,25406,93
2024-03-09,ir,webtunnel,207,229,93
2024-03-10,ir,<OR>,91,1622,101
2024-03-10,ir,meek,133,140,101
2024-03-10,ir,obfs3,73,83,101
2024-03-10,ir,obfs4,2628,4079,101
2024-03-10,ir,snowflake,23490,23530,101
2024-03-10,ir,webtunnel,237,260,101
2024-03-11,ir,<OR>,84,1574,101
2024-03-11,ir,meek,105,110,101
2024-03-11,ir,obfs3,70,79,101
2024-03-11,ir,obfs4,2697,4125,101
2024-03-11,ir,snowflake,23888,23922,101
2024-03-11,ir,webtunnel,276,291,101
2024-03-12,ir,<OR>,92,1507,100
2024-03-12,ir,meek,100,104,100
2024-03-12,ir,obfs3,66,76,100
2024-03-12,ir,obfs4,2670,4015,100
2024-03-12,ir,snowflake,23625,23669,100
2024-03-12,ir,webtunnel,294,309,100
2024-03-13,ir,<OR>,93,1486,101
2024-03-13,ir,meek,96,102,101
2024-03-13,ir,obfs3,64,74,101
2024-03-13,ir,obfs4,2567,3888,101
2024-03-13,ir,snowflake,23217,23260,101
2024-03-13,ir,webtunnel,306,322,101
2024-03-14,ir,<OR>,86,1441,102
2024-03-14,ir,meek,95,99,102
2024-03-14,ir,obfs3,59,65,102
2024-03-14,ir,obfs4,2354,3652,102
2024-03-14,ir,snowflake,22625,22659,102
2024-03-14,ir,webtunnel,321,338,102
2024-03-15,ir,<OR>,79,1458,103
2024-03-15,ir,meek,101,105,103
2024-03-15,ir,obfs3,58,64,103
2024-03-15,ir,obfs4,2200,3516,103
2024-03-15,ir,snowflake,22261,22305,103
2024-03-15,ir,webtunnel,313,335,103
2024-03-16,ir,<OR>,71,1292,119
2024-03-16,ir,meek,92,97,119
2024-03-16,ir,obfs3,52,61,119
2024-03-16,ir,obfs4,2041,3200,119
2024-03-16,ir,snowflake,19260,19301,119
2024-03-16,ir,webtunnel,269,288,119
2024-03-20,ir,<OR>,83,1438,100
2024-03-20,ir,meek,79,84,100
2024-03-20,ir,obfs3,55,60,100
2024-03-20,ir,obfs4,1871,3155,100
2024-03-20,ir,snowflake,24118,24170,100
2024-03-20,ir,webtunnel,333,361,100
2024-03-21,ir,<OR>,82,1552,91
2024-03-21,ir,meek,83,86,91
2024-03-21,ir,obfs3,56,61,91
2024-03-21,ir,obfs4,1451,2844,91
2024-03-21,ir,snowflake,23960,24016,91
2024-03-21,ir,webtunnel,338,371,91
2024-03-22,ir,<OR>,79,1398,101
2024-03-22,ir,meek,83,86,101
2024-03-22,ir,obfs3,49,54,101
2024-03-22,ir,obfs4,1825,3071,101
2024-03-22,ir,snowflake,20966,21015,101
2024-03-22,ir,webtunnel,309,339,101
2024-03-23,ir,<OR>,73,1422,102
2024-03-23,ir,meek,90,93,102
2024-03-23,ir,obfs3,54,60,102
2024-03-23,ir,obfs4,1836,3110,102
2024-03-23,ir,snowflake,20415,20464,102
2024-03-23,ir,webtunnel,308,337,102
2024-03-24,ir,<OR>,71,1426,102
2024-03-24,ir,meek,86,88,102
2024-03-24,ir,obfs3,52,60,102
2024-03-24,ir,obfs4,1920,3215,102
2024-03-24,ir,snowflake,20584,20617,102
2024-03-24,ir,webtunnel,315,343,102
2024-03-25,ir,<OR>,80,1438,101
2024-03-25,ir,meek,82,87,101
2024-03-25,ir,obfs3,54,62,101
2024-03-25,ir,obfs4,1950,3247,101
2024-03-25,ir,snowflake,20828,20863,101
2024-03-25,ir,webtunnel,267,295,101
2024-03-26,ir,<OR>,78,1485,99
2024-03-26,ir,meek,81,87,99
2024-03-26,ir,obfs3,60,68,99
2024-03-26,ir,obfs4,1887,3210,99
2024-03-26,ir,snowflake,20650,20694,99
2024-03-26,ir,webtunnel,285,325,99
2024-03-27,ir,<OR>,73,1403,102
2024-03-27,ir,meek,82,87,102
2024-03-27,ir,obfs3,59,66,102
2024-03-27,ir,obfs4,1933,3198,102
2024-03-27,ir,snowflake,19804,19841,102
2024-03-27,ir,webtunnel,313,341,102
2024-03-28,ir,<OR>,83,1393,102
2024-03-28,ir,meek,80,84,102
2024-03-28,ir,obfs3,63,68,102
2024-03-28,ir,obfs4,1809,3047,102
2024-03-28,ir,snowflake,19495,19543,102
2024-03-28,ir,webtunnel,321,345,102
2024-03-29,ir,<OR>,74,1355,102
2024-03-29,ir,conjure,0,0,102
2024-03-29,ir,meek,78,81,102
2024-03-29,ir,obfs3,60,65,102
2024-03-29,ir,obfs4,1794,3046,102
2024-03-29,ir,snowflake,15676,15687,102
2024-03-29,ir,webtunnel,333,354,102
2024-03-30,ir,<OR>,80,1414,102
2024-03-30,ir,conjure,0,0,102
2024-03-30,ir,meek,78,81,102
2024-03-30,ir,obfs3,59,66,102
2024-03-30,ir,obfs4,1820,3106,102
2024-03-30,ir,snowflake,10285,10308,102
2024-03-30,ir,webtunnel,320,347,102
2024-03-31,ir,<OR>,82,1412,101
2024-03-31,ir,meek,84,88,101
2024-03-31,ir,obfs3,64,68,101
2024-03-31,ir,obfs4,1767,3026,101
2024-03-31,ir,snowflake,19460,19510,101
2024-03-31,ir,webtunnel,309,333,101
2024-04-01,ir,<OR>,78,1402,99
2024-04-01,ir,meek,77,81,99
2024-04-01,ir,obfs3,62,68,99
2024-04-01,ir,obfs4,1758,3022,99
2024-04-01,ir,snowflake,19670,19710,99
2024-04-01,ir,webtunnel,233,253,99
2024-04-02,ir,<OR>,79,1508,102
2024-04-02,ir,meek,88,93,102
2024-04-02,ir,obfs3,62,71,102
2024-04-02,ir,obfs4,1963,3331,102
2024-04-02,ir,snowflake,20378,20411,102
2024-04-02,ir,webtunnel,120,145,102
2024-04-03,ir,<OR>,84,1491,103
2024-04-03,ir,meek,88,91,103
2024-04-03,ir,obfs3,66,75,103
2024-04-03,ir,obfs4,2027,3355,103
2024-04-03,ir,snowflake,20041,20081,103
2024-04-03,ir,webtunnel,242,279,103
2024-04-04,ir,<OR>,76,1495,101
2024-04-04,ir,meek,82,84,101
2024-04-04,ir,obfs3,67,74,101
2024-04-04,ir,obfs4,1989,3333,101
2024-04-04,ir,snowflake,20000,20043,101
2024-04-04,ir,webtunnel,272,302,101
2024-04-05,ir,<OR>,82,1494,101
2024-04-05,ir,meek,80,84,101
2024-04-05,ir,obfs3,68,74,101
2024-04-05,ir,obfs4,1924,3264,101
2024-04-05,ir,snowflake,19712,19754,101
2024-04-05,ir,webtunnel,272,300,101
2024-04-06,ir,<OR>,72,1489,100
2024-04-06,ir,meek,69,73,100
2024-04-06,ir,obfs3,72,83,100
2024-04-06,ir,obfs4,1975,3326,100
2024-04-06,ir,snowflake,18758,18791,100
2024-04-06,ir,webtunnel,282,313,100
2024-04-07,ir,<OR>,76,1509,98
2024-04-07,ir,meek,60,62,98
2024-04-07,ir,obfs3,70,80,98
2024-04-07,ir,obfs4,1994,3366,98
2024-04-07,ir,snowflake,20582,20614,98
2024-04-07,ir,webtunnel,308,339,98
2024-04-08,ir,<OR>,77,1502,100
2024-04-08,ir,meek,11,13,100
2024-04-08,ir,obfs3,65,75,100
2024-04-08,ir,obfs4,2021,3407,100
2024-04-08,ir,snowflake,17794,17799,100
2024-04-08,ir,webtunnel,312,344,100
2024-04-09,ir,<OR>,78,1648,90
2024-04-09,ir,meek,76,83,90
2024-04-09,ir,obfs3,72,82,90
2024-04-09,ir,obfs4,1664,3183,90
2024-04-09,ir,snowflake,9493,9508,90
2024-04-09,ir,webtunnel,359,389,90
2024-04-10,ir,<OR>,66,1485,97
2024-04-10,ir,meek,69,75,97
2024-04-10,ir,obfs3,68,71,97
2024-04-10,ir,obfs4,1852,3211,97
2024-04-10,ir,snowflake,20263,20298,97
2024-04-10,ir,webtunnel,326,348,97
2024-04-11,ir,<OR>,62,1386,101
2024-04-11,ir,meek,70,75,101
2024-04-11,ir,obfs3,63,66,101
2024-04-11,ir,obfs4,1743,3008,101
2024-04-11,ir,snowflake,18688,18723,101
2024-04-11,ir,webtunnel,292,313,101
2024-04-12,ir,<OR>,60,1319,98
2024-04-12,ir,meek,71,75,98
2024-04-12,ir,obfs3,64,71,98
2024-04-12,ir,obfs4,1806,3008,98
2024-04-12,ir,snowflake,19532,19567,98
2024-04-12,ir,webtunnel,315,336,98
2024-04-13,ir,<OR>,68,1475,95
2024-04-13,ir,meek,72,78,95
2024-04-13,ir,obfs3,73,84,95
2024-04-13,ir,obfs4,1923,3258,95
2024-04-13,ir,snowflake,21138,21178,95
2024-04-13,ir,webtunnel,346,368,95
2024-04-14,ir,<OR>,64,1517,100
2024-04-14,ir,meek,77,83,100
2024-04-14,ir,obfs3,75,86,100
2024-04-14,ir,obfs4,1992,3380,100
2024-04-14,ir,snowflake,21162,21196,100
2024-04-14,ir,webtunnel,332,353,100
2024-04-15,ir,<OR>,65,1436,99
2024-04-15,ir,meek,78,84,99
2024-04-15,ir,obfs3,78,88,99
2024-04-15,ir,obfs4,1991,3297,99
2024-04-15,ir,snowflake,19715,19747,99
2024-04-15,ir,webtunnel,333,359,99
2024-04-16,ir,<OR>,61,1434,101
2024-04-16,ir,meek,64,71,101
2024-04-16,ir,obfs3,73,84,101
2024-04-16,ir,obfs4,1941,3271,101
2024-04-16,ir,snowflake,9593,9600,101
2024-04-16,ir,webtunnel,326,352,101
2024-04-17,ir,<OR>,65,1459,100
2024-04-17,ir,meek,64,68,100
2024-04-17,ir,obfs3,69,82,100
2024-04-17,ir,obfs4,1972,3294,100
2024-04-17,ir,snowflake,19629,19666,100
2024-04-17,ir,webtunnel,340,363,100
2024-04-18,ir,<OR>,65,1383,99
2024-04-18,ir,meek,69,74,99
2024-04-18,ir,obfs3,66,79,99
2024-04-18,ir,obfs4,1902,3154,99
2024-04-18,ir,snowflake,19758,19795,99
2024-04-18,ir,webtunnel,199,211,99
2024-04-19,ir,<OR>,60,1382,98
2024-04-19,ir,meek,72,78,98
2024-04-19,ir,obfs3,65,77,98
2024-04-19,ir,obfs4,1864,3113,98
2024-04-19,ir,snowflake,18877,18906,98
2024-04-19,ir,webtunnel,280,308,98
2024-04-20,ir,<OR>,75,1678,88
2024-04-20,ir,meek,66,73,88
2024-04-20,ir,obfs3,78,93,88
2024-04-20,ir,obfs4,1669,3185,88
2024-04-20,ir,snowflake,23101,23143,88
2024-04-20,ir,webtunnel,383,408,88
2024-04-21,ir,<OR>,60,1520,97
2024-04-21,ir,meek,12,12,97
2024-04-21,ir,obfs3,66,80,97
2024-04-21,ir,obfs4,1858,3255,97
2024-04-21,ir,snowflake,20340,20371,97
2024-04-21,ir,webtunnel,348,371,97
2024-04-22,ir,<OR>,60,1435,103
2024-04-22,ir,meek,69,72,103
2024-04-22,ir,obfs3,60,73,103
2024-04-22,ir,obfs4,1892,3233,103
2024-04-22,ir,snowflake,11599,11603,103
2024-04-22,ir,webtunnel,320,337,103
2024-04-23,ir,<OR>,68,1397,103
2024-04-23,ir,meek,69,75,103
2024-04-23,ir,obfs3,60,72,103
2024-04-23,ir,obfs4,1923,3197,103
2024-04-23,ir,snowflake,14471,14490,103
2024-04-23,ir,webtunnel,176,196,103
2024-04-24,ir,<OR>,67,1378,102
2024-04-24,ir,meek,63,67,102
2024-04-24,ir,obfs3,64,74,102
2024-04-24,ir,obfs4,1899,3143,102
2024-04-24,ir,snowflake,20136,20162,102
2024-04-24,ir,webtunnel,312,342,102
2024-04-25,ir,<OR>,65,1346,101
2024-04-25,ir,meek,69,70,101
2024-04-25,ir,obfs3,64,73,101
2024-04-25,ir,obfs4,1862,3087,101
2024-04-25,ir,snowflake,19843,19876,101
2024-04-25,ir,webtunnel,332,350,101
