#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-04-08&end=2017-07-07&country=cn&events=off
#
date,country,users,lower,upper,frac
2017-04-08,cn,1179,747,1437,80
2017-04-09,cn,1272,711,1366,80
2017-04-10,cn,1426,838,1369,74
2017-04-11,cn,1333,858,1460,75
2017-04-12,cn,1307,791,1403,81
2017-04-13,cn,1431,670,1509,82
2017-04-14,cn,1474,646,1726,82
2017-04-15,cn,1412,755,1576,82
2017-04-16,cn,1376,845,1652,82
2017-04-17,cn,1320,868,1730,82
2017-04-18,cn,1420,952,1568,82
2017-04-19,cn,1493,964,1755,82
2017-04-20,cn,1449,974,2108,83
2017-04-21,cn,1415,945,2284,83
2017-04-22,cn,1420,1068,1975,82
2017-04-23,cn,1473,967,1983,82
2017-04-24,cn,1513,904,1878,82
2017-04-25,cn,1570,1107,1787,80
2017-04-26,cn,1659,1190,1867,81
2017-04-27,cn,1738,1142,1842,80
2017-04-28,cn,1694,1063,1842,81
2017-04-29,cn,1701,1082,1790,82
2017-04-30,cn,1719,1083,1835,81
2017-05-01,cn,1722,992,1947,81
2017-05-02,cn,1608,1173,1898,81
2017-05-03,cn,1536,1217,2063,82
2017-05-04,cn,1542,1390,2086,82
2017-05-05,cn,1533,1300,2122,82
2017-05-06,cn,1535,1313,2151,82
2017-05-07,cn,1588,1294,2350,81
2017-05-08,cn,1613,1227,2528,81
2017-05-09,cn,1603,1285,2073,82
2017-05-10,cn,1607,1198,1923,82
2017-05-11,cn,1748,1113,1984,83
2017-05-12,cn,2797,1219,1856,83
2017-05-13,cn,2726,1216,1879,83
2017-05-14,cn,2291,1264,1914,80
2017-05-15,cn,1968,1251,1883,81
2017-05-16,cn,1862,1158,2001,81
2017-05-17,cn,1906,1239,2006,82
2017-05-18,cn,2092,1333,2215,82
2017-05-19,cn,2141,2046,3574,81
2017-05-20,cn,2141,2092,3321,82
2017-05-21,cn,1960,1632,2906,83
2017-05-22,cn,1908,1525,2491,83
2017-05-23,cn,1901,1534,2207,79
2017-05-24,cn,1752,1514,2269,81
2017-05-25,cn,1719,1550,2645,82
2017-05-26,cn,1697,1678,2597,82
2017-05-27,cn,1609,1636,2607,83
2017-05-28,cn,1619,1517,2399,82
2017-05-29,cn,1644,1429,2364,83
2017-05-30,cn,1682,1493,2378,83
2017-05-31,cn,1667,1396,2142,83
2017-06-01,cn,1522,1237,1928,92
2017-06-02,cn,1699,1242,2150,84
2017-06-03,cn,1793,1175,2129,80
2017-06-04,cn,1878,1219,2173,79
2017-06-05,cn,1817,1232,2092,83
2017-06-06,cn,1784,1325,2039,83
2017-06-07,cn,1675,1331,2048,83
2017-06-08,cn,1656,1276,2180,81
2017-06-09,cn,1657,1436,2133,79
2017-06-10,cn,1536,1398,2296,77
2017-06-11,cn,1650,1439,2431,75
2017-06-12,cn,1654,1469,2440,78
2017-06-13,cn,1642,1437,2178,83
2017-06-14,cn,1794,1279,2106,82
2017-06-15,cn,1930,1202,2090,81
2017-06-16,cn,1810,1247,1987,83
2017-06-17,cn,1643,1086,1934,83
2017-06-18,cn,1619,1210,1881,82
2017-06-19,cn,1513,986,1988,82
2017-06-20,cn,1545,1233,2012,80
2017-06-21,cn,1473,1402,2141,83
2017-06-22,cn,1374,1464,2397,83
2017-06-23,cn,1304,1279,2416,83
2017-06-24,cn,1253,1114,2213,84
2017-06-25,cn,1320,1018,2339,83
2017-06-26,cn,1350,995,2293,83
2017-06-27,cn,1408,1115,2124,82
2017-06-28,cn,1356,1077,1957,83
2017-06-29,cn,1404,927,1853,83
2017-06-30,cn,1444,871,1736,84
2017-07-01,cn,1417,923,1611,83
2017-07-02,cn,1446,861,1805,81
2017-07-03,cn,1544,878,1831,83
2017-07-04,cn,1683,949,1855,83
2017-07-05,cn,1657,959,1743,84
2017-07-06,cn,1613,965,1874,83
2017-07-07,cn,1540,1035,1871,83
