#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2015-12-05&end=2016-03-04&country=ir
#
date,country,users,frac
2015-12-05,ir,1392,63
2015-12-06,ir,1392,64
2015-12-07,ir,1365,65
2015-12-08,ir,1362,65
2015-12-09,ir,1338,65
2015-12-10,ir,1342,64
2015-12-11,ir,1354,63
2015-12-12,ir,1428,62
2015-12-13,ir,1396,63
2015-12-14,ir,1361,63
2015-12-15,ir,1414,63
2015-12-16,ir,1364,66
2015-12-17,ir,1034,85
2015-12-18,ir,1349,67
2015-12-19,ir,1460,66
2015-12-20,ir,1665,59
2015-12-21,ir,1390,67
2015-12-22,ir,1379,64
2015-12-23,ir,1316,56
2015-12-24,ir,1504,65
2015-12-25,ir,1564,61
2015-12-26,ir,1497,66
2015-12-27,ir,1479,67
2015-12-28,ir,1426,67
2015-12-29,ir,1450,66
2015-12-30,ir,1511,66
2015-12-31,ir,1510,64
2016-01-01,ir,1545,64
2016-01-02,ir,1610,65
2016-01-03,ir,1592,65
2016-01-04,ir,1564,66
2016-01-05,ir,1549,65
2016-01-06,ir,1541,66
2016-01-07,ir,1454,68
2016-01-08,ir,1454,70
2016-01-09,ir,1583,67
2016-01-10,ir,1522,68
2016-01-11,ir,1580,66
2016-01-12,ir,1616,67
2016-01-13,ir,1712,65
2016-01-14,ir,1821,60
2016-01-15,ir,1878,60
2016-01-16,ir,2148,56
2016-01-17,ir,2244,54
2016-01-18,ir,2228,53
2016-01-19,ir,2461,49
2016-01-20,ir,2220,54
2016-01-21,ir,2234,52
2016-01-22,ir,2363,50
2016-01-23,ir,2604,49
2016-01-24,ir,2423,52
2016-01-25,ir,2506,49
2016-01-26,ir,2544,49
2016-01-27,ir,1418,88
2016-01-28,ir,2479,49
2016-01-29,ir,2478,47
2016-01-30,ir,2709,43
2016-01-31,ir,2410,47
2016-02-01,ir,2324,46
2016-02-02,ir,2248,44
2016-02-03,ir,2059,51
2016-02-04,ir,2145,48
2016-02-05,ir,2257,45
2016-02-06,ir,2563,41
2016-02-07,ir,2542,45
2016-02-08,ir,2544,41
2016-02-09,ir,2554,46
2016-02-10,ir,2478,45
2016-02-11,ir,2443,40
2016-02-12,ir,2583,38
2016-02-13,ir,2681,37
2016-02-14,ir,2539,42
2016-02-15,ir,2533,44
2016-02-16,ir,2434,46
2016-02-17,ir,1995,56
2016-02-18,ir,2329,57
2016-02-19,ir,2461,58
2016-02-20,ir,2728,56
2016-02-21,ir,2366,56
2016-02-22,ir,2227,58
2016-02-23,ir,2255,58
2016-02-24,ir,2544,60
2016-02-25,ir,2605,61
2016-02-26,ir,3011,59
2016-02-27,ir,2965,57
2016-02-28,ir,2839,60
2016-02-29,ir,2732,59
2016-03-01,ir,2789,60
2016-03-02,ir,2912,59
2016-03-03,ir,2618,62
2016-03-04,ir,2829,63
