#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf-failures.csv?start=2018-10-16&end=2019-01-14&server=onion
#
date,source,server,timeouts,failures
2018-10-16,op-hk,onion,1,0
2018-10-16,op-nl,onion,0.00662251655629139,0
2018-10-16,op-us,onion,1,0
2018-10-17,op-hk,onion,1,0
2018-10-17,op-nl,onion,0,0
2018-10-17,op-us,onion,1,0
2018-10-18,op-hk,onion,1,0
2018-10-18,op-nl,onion,0,0
2018-10-18,op-us,onion,1,0
2018-10-19,op-hk,onion,1,0
2018-10-19,op-nl,onion,0,0
2018-10-19,op-us,onion,1,0
2018-10-20,op-hk,onion,1,0
2018-10-20,op-nl,onion,0,0
2018-10-20,op-us,onion,1,0
2018-10-21,op-hk,onion,1,0
2018-10-21,op-nl,onion,0.713178294573643,0
2018-10-21,op-us,onion,1,0
2018-10-22,op-hk,onion,0.439490445859873,0
2018-10-22,op-nl,onion,1,0
2018-10-22,op-us,onion,1,0
2018-10-23,op-hk,onion,0,0
2018-10-23,op-nl,onion,1,0
2018-10-23,op-us,onion,1,0
2018-10-24,op-hk,onion,0.00793650793650794,0
2018-10-24,op-nl,onion,0.0967741935483871,0
2018-10-24,op-us,onion,1,0
2018-10-25,op-hk,onion,0.00657894736842105,0
2018-10-25,op-nl,onion,0,0
2018-10-25,op-us,onion,1,0
2018-10-26,op-hk,onion,0,0
2018-10-26,op-nl,onion,0,0
2018-10-26,op-us,onion,1,0
2018-10-27,op-hk,onion,0,0
2018-10-27,op-nl,onion,0.00649350649350649,0
2018-10-27,op-us,onion,1,0
2018-10-28,op-hk,onion,0.388888888888889,0
2018-10-28,op-nl,onion,0,0
2018-10-28,op-us,onion,1,0
2018-10-29,op-hk,onion,0.0072992700729927,0
2018-10-29,op-nl,onion,0.00699300699300699,0
2018-10-29,op-us,onion,1,0
2018-10-30,op-hk,onion,0.00714285714285714,0
2018-10-30,op-nl,onion,0.013986013986014,0
2018-10-30,op-us,onion,1,0
2018-10-31,op-hk,onion,0,0
2018-10-31,op-nl,onion,0,0
2018-10-31,op-us,onion,1,0
2018-11-01,op-hk,onion,0.00735294117647059,0
2018-11-01,op-nl,onion,0,0
2018-11-01,op-us,onion,1,0
2018-11-02,op-hk,onion,0.00675675675675676,0
2018-11-02,op-nl,onion,0.00709219858156028,0
2018-11-02,op-us,onion,1,0
2018-11-03,op-hk,onion,0.108108108108108,0
2018-11-03,op-nl,onion,0.243055555555556,0
2018-11-03,op-us,onion,1,0
2018-11-04,op-hk,onion,0,0
2018-11-04,op-nl,onion,0.623376623376623,0
2018-11-04,op-us,onion,1,0
2018-11-05,op-hk,onion,0.00704225352112676,0
2018-11-05,op-nl,onion,0.0072992700729927,0
2018-11-05,op-us,onion,1,0
2018-11-06,op-hk,onion,0.0140845070422535,0
2018-11-06,op-nl,onion,0,0
2018-11-06,op-us,onion,1,0
2018-11-07,op-hk,onion,0,0
2018-11-07,op-nl,onion,0,0
2018-11-07,op-us,onion,1,0
2018-11-08,op-hk,onion,0,0
2018-11-08,op-nl,onion,0.00694444444444444,0
2018-11-08,op-us,onion,1,0
2018-11-09,op-hk,onion,0.027972027972028,0
2018-11-09,op-nl,onion,0.0152671755725191,0
2018-11-09,op-us,onion,1,0
2018-11-10,op-hk,onion,0.075187969924812,0
2018-11-10,op-nl,onion,0,0
2018-11-10,op-us,onion,1,0
2018-11-11,op-hk,onion,0.00649350649350649,0
2018-11-11,op-nl,onion,0,0
2018-11-11,op-us,onion,1,0
2018-11-12,op-hk,onion,0,0
2018-11-12,op-nl,onion,0.0138888888888889,0
2018-11-12,op-us,onion,1,0
2018-11-13,op-hk,onion,0,0
2018-11-13,op-nl,onion,0.0132450331125828,0
2018-11-13,op-us,onion,1,0
2018-11-14,op-hk,onion,0,0
2018-11-14,op-nl,onion,0.00680272108843537,0
2018-11-14,op-us,onion,1,0
2018-11-15,op-hk,onion,0.00740740740740741,0
2018-11-15,op-nl,onion,0.00689655172413793,0
2018-11-15,op-us,onion,1,0
2018-11-16,op-hk,onion,0,0
2018-11-16,op-nl,onion,0,0
2018-11-16,op-us,onion,1,0
2018-11-17,op-hk,onion,0.0147058823529412,0
2018-11-17,op-nl,onion,0.00757575757575758,0
2018-11-17,op-us,onion,1,0
2018-11-18,op-hk,onion,0,0
2018-11-18,op-nl,onion,0,0
2018-11-18,op-us,onion,1,0
2018-11-19,op-hk,onion,0,0
2018-11-19,op-nl,onion,0.00709219858156028,0
2018-11-19,op-us,onion,1,0
2018-11-20,op-hk,onion,0,0
2018-11-20,op-nl,onion,0.0307692307692308,0
2018-11-20,op-us,onion,1,0
2018-11-21,op-hk,onion,0,0
2018-11-21,op-nl,onion,0.00769230769230769,0
2018-11-21,op-us,onion,1,0
2018-11-22,op-nl,onion,0.00680272108843537,0
2018-11-22,op-us,onion,1,0
2018-11-23,op-hk,onion,0.506578947368421,0
2018-11-23,op-nl,onion,0.00649350649350649,0
2018-11-23,op-us,onion,1,0
2018-11-24,op-nl,onion,0,0
2018-11-24,op-us,onion,1,0
2018-11-25,op-hk,onion,0,0
2018-11-25,op-nl,onion,0,0
2018-11-25,op-us,onion,1,0
2018-11-26,op-hk,onion,0,0
2018-11-26,op-nl,onion,0,0
2018-11-27,op-hk,onion,0,0
2018-11-27,op-nl,onion,0.486486486486487,0
2018-11-28,op-hk,onion,0,0
2018-11-28,op-nl,onion,0,0
2018-11-29,op-hk,onion,0.00662251655629139,0
2018-11-29,op-nl,onion,0.00699300699300699,0
2018-11-30,op-hk,onion,0.0272108843537415,0
2018-11-30,op-nl,onion,0,0
2018-12-01,op-hk,onion,0,0
2018-12-01,op-nl,onion,0,0
2018-12-02,op-hk,onion,0.00671140939597315,0
2018-12-02,op-nl,onion,0,0
2018-12-02,op-us,onion,0,0
2018-12-03,op-hk,onion,0,0
2018-12-03,op-nl,onion,0,0
2018-12-03,op-us,onion,0,0
2018-12-04,op-hk,onion,0,0
2018-12-04,op-nl,onion,0,0
2018-12-04,op-us,onion,0,0
2018-12-06,op-hk,onion,0,0
2018-12-06,op-nl,onion,0,0
2018-12-06,op-us,onion,0.00662251655629139,0
2018-12-07,op-hk,onion,0,0
2018-12-07,op-nl,onion,0,0
2018-12-07,op-us,onion,0,0
2018-12-08,op-hk,onion,0,0
2018-12-08,op-nl,onion,0,0
2018-12-08,op-us,onion,0.020979020979021,0
2018-12-09,op-hk,onion,0.0129032258064516,0
2018-12-09,op-nl,onion,0,0
2018-12-09,op-us,onion,0,0
2018-12-10,op-hk,onion,0,0
2018-12-10,op-nl,onion,0,0
2018-12-10,op-us,onion,0.00709219858156028,0
2018-12-11,op-hk,onion,0.00675675675675676,0
2018-12-11,op-nl,onion,0,0
2018-12-11,op-us,onion,0,0
2018-12-12,op-hk,onion,0,0
2018-12-12,op-nl,onion,0,0
2018-12-12,op-us,onion,0,0
2018-12-13,op-hk,onion,0,0
2018-12-13,op-nl,onion,0,0
2018-12-13,op-us,onion,0,0
2018-12-14,op-hk,onion,0.972413793103448,0
2018-12-14,op-nl,onion,0,0
2018-12-14,op-us,onion,0.0208333333333333,0
2018-12-15,op-hk,onion,1,0
2018-12-15,op-nl,onion,0,0
2018-12-15,op-us,onion,0.0457516339869281,0
2018-12-16,op-nl,onion,0.00699300699300699,0
2018-12-16,op-us,onion,0.00675675675675676,0
2018-12-17,op-hk,onion,1,0
2018-12-17,op-nl,onion,0.0150375939849624,0
2018-12-17,op-us,onion,0.00735294117647059,0
2018-12-18,op-hk,onion,1,0
2018-12-18,op-nl,onion,0,0
2018-12-18,op-us,onion,0,0
2018-12-19,op-hk,onion,1,0
2018-12-19,op-nl,onion,0.0387096774193548,0
2018-12-19,op-us,onion,0.261744966442953,0
2018-12-20,op-nl,onion,0.0141843971631206,0
2018-12-20,op-us,onion,0.00684931506849315,0
2018-12-21,op-hk,onion,1,0
2018-12-21,op-nl,onion,0,0
2018-12-21,op-us,onion,0.0229007633587786,0
2018-12-22,op-hk,onion,1,0
2018-12-22,op-nl,onion,0,0
2018-12-22,op-us,onion,0,0
2018-12-23,op-hk,onion,1,0
2018-12-23,op-nl,onion,0,0
2018-12-23,op-us,onion,0,0
2018-12-24,op-hk,onion,1,0
2018-12-24,op-nl,onion,0,0
2018-12-24,op-us,onion,0,0
2018-12-25,op-hk,onion,1,0
2018-12-25,op-nl,onion,0.00735294117647059,0
2018-12-25,op-us,onion,0,0
2018-12-26,op-hk,onion,1,0
2018-12-26,op-nl,onion,0,0
2018-12-26,op-us,onion,0.00714285714285714,0
2018-12-27,op-hk,onion,1,0
2018-12-27,op-nl,onion,0,0
2018-12-27,op-us,onion,0,0
2018-12-28,op-hk,onion,1,0
2018-12-28,op-nl,onion,0,0
2018-12-28,op-us,onion,0.0373134328358209,0
2018-12-29,op-hk,onion,1,0
2018-12-29,op-nl,onion,0,0
2018-12-29,op-us,onion,0,0
2018-12-30,op-hk,onion,1,0
2018-12-30,op-nl,onion,0,0
2018-12-30,op-us,onion,0,0
2018-12-31,op-hk,onion,1,0
2018-12-31,op-nl,onion,0,0
2018-12-31,op-us,onion,0,0
2019-01-01,op-hk,onion,1,0
2019-01-01,op-nl,onion,0,0
2019-01-01,op-us,onion,0,0
2019-01-02,op-hk,onion,1,0
2019-01-02,op-nl,onion,0,0
2019-01-02,op-us,onion,0,0
2019-01-03,op-hk,onion,1,0
2019-01-03,op-nl,onion,0,0
2019-01-04,op-hk,onion,1,0
2019-01-04,op-nl,onion,0,0
2019-01-04,op-us,onion,0,0
2019-01-05,op-hk,onion,1,0
2019-01-05,op-nl,onion,0,0
2019-01-05,op-us,onion,0.00671140939597315,0
2019-01-06,op-hk,onion,1,0
2019-01-06,op-nl,onion,0,0
2019-01-06,op-us,onion,0,0
2019-01-07,op-hk,onion,1,0
2019-01-07,op-nl,onion,0,0
2019-01-07,op-us,onion,0,0
2019-01-08,op-hk,onion,1,0
2019-01-08,op-nl,onion,0,0
2019-01-08,op-us,onion,0.0148148148148148,0
2019-01-09,op-hk,onion,1,0
2019-01-09,op-nl,onion,0.0733333333333333,0
2019-01-09,op-us,onion,0,0
2019-01-10,op-ab,onion,0,0
2019-01-10,op-hk,onion,1,0
2019-01-10,op-nl,onion,0.00606060606060606,0
2019-01-10,op-us,onion,0,0
2019-01-11,op-ab,onion,0,0
2019-01-11,op-hk,onion,1,0
2019-01-11,op-nl,onion,0,0
2019-01-11,op-us,onion,0,0
2019-01-13,op-ab,onion,0,0
2019-01-13,op-hk,onion,1,0
2019-01-13,op-nl,onion,0,0
2019-01-13,op-us,onion,0.00704225352112676,0
2019-01-14,op-ab,onion,0.00666666666666667,0
2019-01-14,op-hk,onion,1,0
2019-01-14,op-nl,onion,0,0
2019-01-14,op-us,onion,0,0
