#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2018-06-23&end=2018-09-21&country=tl&events=on
#
date,country,users,lower,upper,frac
2018-06-23,tl,44,13,94,94
2018-06-24,tl,25,3,55,93
2018-06-25,tl,77,58,221,95
2018-06-26,tl,58,30,125,98
2018-06-27,tl,35,46,169,97
2018-06-28,tl,46,44,158,97
2018-06-29,tl,89,65,241,97
2018-06-30,tl,121,14,91,98
2018-07-01,tl,24,5,64,98
2018-07-02,tl,59,30,154,97
2018-07-03,tl,70,25,114,96
2018-07-04,tl,92,12,75,95
2018-07-05,tl,123,18,94,96
2018-07-06,tl,63,41,165,97
2018-07-07,tl,22,61,211,95
2018-07-08,tl,32,5,57,95
2018-07-09,tl,77,22,112,95
2018-07-10,tl,102,30,124,92
2018-07-11,tl,110,40,158,93
2018-07-12,tl,133,49,215,96
2018-07-13,tl,99,19,131,93
2018-07-14,tl,30,5,49,93
2018-07-15,tl,21,9,69,94
2018-07-16,tl,44,32,145,96
2018-07-17,tl,73,47,184,96
2018-07-18,tl,74,51,206,96
2018-07-19,tl,89,72,228,97
2018-07-20,tl,145,42,187,96
2018-07-21,tl,97,8,69,96
2018-07-22,tl,20,4,49,95
2018-07-23,tl,96,16,94,95
2018-07-24,tl,123,34,129,95
2018-07-25,tl,73,30,135,97
2018-07-26,tl,69,41,151,98
2018-07-27,tl,72,80,226,98
2018-07-28,tl,20,50,160,96
2018-07-29,tl,69,4,47,97
2018-07-30,tl,133,46,155,99
2018-07-31,tl,165,62,200,99
2018-08-01,tl,59,32,133,97
2018-08-02,tl,75,29,132,96
2018-08-03,tl,71,30,142,96
2018-08-04,tl,22,4,53,96
2018-08-05,tl,10,32,125,97
2018-08-06,tl,27,68,230,96
2018-08-07,tl,43,92,281,95
2018-08-08,tl,46,21,125,97
2018-08-09,tl,17,32,141,97
2018-08-10,tl,14,29,133,97
2018-08-11,tl,7,5,50,97
2018-08-12,tl,7,0,30,96
2018-08-13,tl,10,7,59,97
2018-08-14,tl,17,13,92,97
2018-08-15,tl,16,14,96,96
2018-08-16,tl,41,2,43,96
2018-08-17,tl,51,2,40,97
2018-08-18,tl,12,0,24,98
2018-08-19,tl,7,0,24,97
2018-08-20,tl,18,0,31,96
2018-08-21,tl,14,2,47,97
2018-08-22,tl,31,2,48,98
2018-08-23,tl,63,13,86,98
2018-08-24,tl,27,21,98,97
2018-08-25,tl,18,1,38,96
2018-08-26,tl,15,0,25,96
2018-08-27,tl,34,3,45,95
2018-08-28,tl,37,1,40,98
2018-08-29,tl,22,8,70,98
2018-08-30,tl,8,25,120,98
2018-08-31,tl,8,8,56,98
2018-09-01,tl,6,3,46,98
2018-09-02,tl,10,1,39,97
2018-09-03,tl,17,11,70,95
2018-09-04,tl,42,13,73,97
2018-09-05,tl,41,5,51,97
2018-09-06,tl,38,0,25,96
2018-09-07,tl,33,0,24,97
2018-09-08,tl,11,0,22,97
2018-09-09,tl,17,0,30,96
2018-09-10,tl,23,2,44,96
2018-09-11,tl,29,15,89,96
2018-09-12,tl,22,13,87,93
2018-09-13,tl,21,12,79,95
2018-09-14,tl,20,9,73,96
2018-09-15,tl,16,0,33,95
2018-09-16,tl,21,2,42,95
2018-09-17,tl,23,6,52,93
2018-09-18,tl,20,7,67,93
2018-09-19,tl,23,3,60,97
2018-09-20,tl,31,3,53,96
2018-09-21,tl,54,3,53,98
