#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?end=2017-12-01&filesize=50kb&server=public&start=2017-10-01
#
date,filesize,source,server,q1,md,q3
2017-10-01,51200,op-hk,public,,,
2017-10-01,51200,op-nl,public,0.515,0.79,1.24
2017-10-01,51200,op-us,public,0.87,1.05,1.47
2017-10-02,51200,op-hk,public,,,
2017-10-02,51200,op-nl,public,0.462,0.92,1.312
2017-10-02,51200,op-us,public,0.86,1.07,1.5
2017-10-03,51200,op-hk,public,,,
2017-10-03,51200,op-nl,public,0.56,0.96,1.285
2017-10-03,51200,op-us,public,0.865,1.14,1.435
2017-10-04,51200,op-hk,public,,,
2017-10-04,51200,op-nl,public,0.495,0.845,1.102
2017-10-04,51200,op-us,public,0.98,1.1,1.27
2017-10-05,51200,op-hk,public,,,
2017-10-05,51200,op-nl,public,0.4,0.85,1.182
2017-10-05,51200,op-us,public,0.91,1.03,1.42
2017-10-06,51200,op-hk,public,,,
2017-10-06,51200,op-nl,public,0.545,0.885,1.262
2017-10-06,51200,op-us,public,0.91,1.08,1.412
2017-10-07,51200,op-hk,public,,,
2017-10-07,51200,op-nl,public,0.48,0.9,1.26
2017-10-07,51200,op-us,public,0.87,1.03,1.39
2017-10-08,51200,op-hk,public,,,
2017-10-08,51200,op-nl,public,0.475,0.93,1.185
2017-10-08,51200,op-us,public,0.87,1.06,1.4
2017-10-09,51200,op-hk,public,,,
2017-10-09,51200,op-nl,public,0.47,0.79,1.255
2017-10-09,51200,op-us,public,0.93,1.06,1.44
2017-10-10,51200,op-hk,public,,,
2017-10-10,51200,op-nl,public,0.427,0.795,1.182
2017-10-10,51200,op-us,public,0.822,1.01,1.442
2017-10-11,51200,op-hk,public,,,
2017-10-11,51200,op-nl,public,0.41,0.77,1.125
2017-10-11,51200,op-us,public,0.85,1.05,1.47
2017-10-12,51200,op-hk,public,,,
2017-10-12,51200,op-nl,public,0.47,0.89,1.23
2017-10-12,51200,op-us,public,0.86,1.095,1.375
2017-10-13,51200,op-hk,public,2.38,2.75,4.26
2017-10-13,51200,op-nl,public,0.445,0.81,1.13
2017-10-13,51200,op-us,public,0.895,1.04,1.45
2017-10-14,51200,op-hk,public,2.38,2.76,3.4
2017-10-14,51200,op-nl,public,0.462,0.895,1.325
2017-10-14,51200,op-us,public,0.91,1.1,1.37
2017-10-15,51200,op-hk,public,2.26,2.64,3.18
2017-10-15,51200,op-nl,public,0.515,0.965,1.262
2017-10-15,51200,op-us,public,0.91,1.14,1.56
2017-10-16,51200,op-hk,public,2.402,2.715,3.25
2017-10-16,51200,op-nl,public,0.48,0.91,1.29
2017-10-16,51200,op-us,public,0.93,1.11,1.47
2017-10-17,51200,op-hk,public,2.26,2.61,3.2
2017-10-17,51200,op-nl,public,0.48,0.87,1.22
2017-10-17,51200,op-us,public,0.892,1.1,1.597
2017-10-18,51200,op-hk,public,2.217,2.515,3.102
2017-10-18,51200,op-nl,public,0.445,0.98,1.292
