#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf-failures.csv
#
date,source,server,timeouts,failures
2009-07-03,moria,public,0,0
2009-07-04,moria,public,0,0.00277777777777778
2009-07-05,moria,public,0,0
2009-07-06,moria,public,0,0.00277777777777778
2009-07-07,moria,public,0,0.00557103064066852
2009-07-08,moria,public,0,0.00280112044817927
2009-07-09,moria,public,0,0
2009-07-10,moria,public,0,0.00555555555555556
2009-07-11,moria,public,0,0.00278551532033426
2009-07-12,moria,public,0,0.00277777777777778
2009-07-13,moria,public,0,0.00277777777777778
2009-07-14,moria,public,0,0.00278551532033426
2009-07-15,moria,public,0,0.00555555555555556
2009-07-16,moria,public,0,0
2009-07-17,moria,public,0,0.00555555555555556
2009-07-18,moria,public,0,0
2009-07-19,moria,public,0,0.00278551532033426
2009-07-20,moria,public,0,0
2009-07-21,moria,public,0,0
2009-07-22,moria,public,0,0
2009-07-23,moria,public,0,0.00277777777777778
2009-07-24,moria,public,0,0.00277777777777778
2009-07-25,moria,public,0,0
2009-07-26,moria,public,0,0.00833333333333333
2009-07-27,moria,public,0,0.00833333333333333
2009-07-28,moria,public,0,0.00278551532033426
2009-07-29,moria,public,0,0
2009-07-30,moria,public,0,0
2009-07-31,moria,public,0,0.00555555555555556
2009-08-01,moria,public,0,0
2009-08-02,moria,public,0,0.00833333333333333
2009-08-03,moria,public,0,0
2009-08-04,moria,public,0,0
2009-08-05,moria,public,0,0.00833333333333333
2009-08-06,moria,public,0,0.00555555555555556
2009-08-07,moria,public,0,0.00277777777777778
2009-08-08,moria,public,0,0.00278551532033426
2009-08-09,moria,public,0,0.00278551532033426
2009-08-10,moria,public,0,0
2009-08-11,moria,public,0,0.00280112044817927
2009-08-12,moria,public,0,0.00278551532033426
2009-08-13,moria,public,0,0.00557103064066852
2009-08-14,moria,public,0,0.00833333333333333
2009-08-15,moria,public,0,0.00558659217877095
2009-08-16,moria,public,0,0.00557103064066852
2009-08-17,moria,public,0,0.00278551532033426
2009-08-18,moria,public,0,0.0111111111111111
2009-08-19,moria,public,0,0
2009-08-20,moria,public,0,0.00277777777777778
2009-08-21,moria,public,0,0.00833333333333333
2009-08-22,moria,public,0,0.00277777777777778
2009-08-23,moria,public,0,0
2009-08-24,moria,public,0,0.00555555555555556
2009-08-25,moria,public,0,0.00277777777777778
2009-08-26,moria,public,0,0.00833333333333333
2009-08-27,moria,public,0,0.00278551532033426
2009-08-28,moria,public,0,0.00280112044817927
2009-08-29,moria,public,0,0.00277777777777778
2009-08-30,moria,public,0,0.00555555555555556
2009-08-31,moria,public,0,0
2009-09-01,moria,public,0,0.00555555555555556
2009-09-02,moria,public,0,0.00555555555555556
2009-09-03,moria,public,0,0.00277777777777778
2009-09-04,moria,public,0,0.0111111111111111
2009-09-05,moria,public,0,0.00277777777777778
2009-09-06,moria,public,0,0.00277777777777778
2009-09-07,moria,public,0,0.00835654596100279
2009-09-08,moria,public,0,0.0138888888888889
2009-09-09,moria,public,0,0.00278551532033426
2009-09-10,moria,public,0,0.00555555555555556
2009-09-11,moria,public,0,0.00278551532033426
2009-09-12,moria,public,0,0.00277777777777778
2009-09-13,moria,public,0,0.00555555555555556
2009-09-14,moria,public,0,0
2009-09-15,moria,public,0,0
2009-09-16,moria,public,0,0
2009-09-17,moria,public,0,0
2009-09-18,moria,public,0,0
2009-09-19,moria,public,0,0
2009-09-20,moria,public,0,0.00277777777777778
2009-09-21,moria,public,0,0.00278551532033426
2009-09-22,moria,public,0,0.0138888888888889
2009-09-23,moria,public,0,0
2009-09-24,moria,public,0,0.00277777777777778
2009-09-25,moria,public,0,0.00279329608938547
2009-09-26,moria,public,0,0.00840336134453781
2009-09-27,moria,public,0,0
2009-09-28,moria,public,0,0.00557103064066852
2009-09-29,moria,public,0,0
2009-09-30,moria,public,0,0.00277777777777778
2009-10-01,moria,public,0,0.00278551532033426
2009-10-02,moria,public,0,0
2009-10-03,moria,public,0,0
2009-10-04,moria,public,0,0.00278551532033426
2009-10-05,moria,public,0,0
2009-10-06,moria,public,0,0.00560224089635854
2009-10-07,moria,public,0,0
2009-10-08,moria,public,0,0
2009-10-09,moria,public,0,0
2009-10-10,moria,public,0,0
2009-10-11,moria,public,0,0.00279329608938547
2009-10-12,moria,public,0,0
2009-10-13,moria,public,0,0.00277777777777778
2009-10-14,moria,public,0,0
2009-10-15,moria,public,0,0
2009-10-16,moria,public,0,0
2009-10-17,moria,public,0,0.00558659217877095
2009-10-18,moria,public,0,0
2009-10-19,moria,public,0,0.00277777777777778
2009-10-20,moria,public,0,0.00280898876404494
2009-10-21,moria,public,0,0
2009-10-22,moria,public,0,0.00835654596100279
2009-10-23,moria,public,0,0.0111111111111111
2009-10-24,moria,public,0,0
2009-10-24,torperf,public,0,0
2009-10-25,moria,public,0,0
2009-10-25,torperf,public,0,0.00277777777777778
2009-10-26,moria,public,0,0.00835654596100279
2009-10-26,torperf,public,0,0
2009-10-27,moria,public,0,0.00278551532033426
2009-10-27,torperf,public,0,0.00277777777777778
2009-10-28,moria,public,0,0.0167130919220056
2009-10-28,torperf,public,0,0.0305555555555556
2009-10-29,moria,public,0,0.0284900284900285
2009-10-29,torperf,public,0,0.0167597765363128
2009-10-30,moria,public,0,0.00564971751412429
2009-10-30,torperf,public,0,0.0112044817927171
2009-10-31,moria,public,0,0.00555555555555556
2009-10-31,torperf,public,0,0.00279329608938547
2009-11-01,moria,public,0,0.00277777777777778
2009-11-01,torperf,public,0,0
2009-11-02,moria,public,0,0
2009-11-02,torperf,public,0,0.00278551532033426
2009-11-03,moria,public,0,0.00278551532033426
2009-11-03,torperf,public,0,0.00278551532033426
2009-11-04,moria,public,0,0.00837988826815642
2009-11-04,torperf,public,0,0.00557103064066852
2009-11-05,moria,public,0,0
2009-11-05,torperf,public,0,0
2009-11-06,moria,public,0,0.00279329608938547
2009-11-06,torperf,public,0,0
2009-11-07,moria,public,0,0.0056657223796034
2009-11-07,torperf,public,0,0
2009-11-08,moria,public,0,0.00278551532033426
2009-11-08,torperf,public,0,0
2009-11-09,moria,public,0,0
2009-11-09,torperf,public,0,0
2009-11-10,moria,public,0,0
2009-11-10,torperf,public,0,0.00277777777777778
2009-11-11,moria,public,0,0
2009-11-11,torperf,public,0,0.00277777777777778
2009-11-12,moria,public,0,0.00282485875706215
2009-11-12,torperf,public,0,0
2009-11-13,moria,public,0,0.00279329608938547
2009-11-13,torperf,public,0,0
2009-11-14,moria,public,0,0.00278551532033426
2009-11-14,torperf,public,0,0.00278551532033426
2009-11-15,moria,public,0,0.00280112044817927
2009-11-15,torperf,public,0,0.00563380281690141
2009-11-16,moria,public,0,0.00278551532033426
2009-11-16,torperf,public,0,0.0028169014084507
2009-11-17,moria,public,0,0.00833333333333333
2009-11-17,torperf,public,0,0.00840336134453781
2009-11-18,moria,public,0,0.0111111111111111
2009-11-18,torperf,public,0,0.00558659217877095
2009-11-19,moria,public,0,0
2009-11-19,torperf,public,0,0.0138888888888889
2009-11-20,moria,public,0,0.00277777777777778
2009-11-20,torperf,public,0,0.0111111111111111
2009-11-21,moria,public,0,0
2009-11-21,torperf,public,0,0.00555555555555556
2009-11-22,moria,public,0,0.00277777777777778
2009-11-22,torperf,public,0,0.00555555555555556
2009-11-23,moria,public,0,0.00555555555555556
2009-11-23,torperf,public,0,0.00557103064066852
2009-11-24,moria,public,0,0.00833333333333333
2009-11-24,torperf,public,0,0.0140056022408964
2009-11-25,moria,public,0,0
2009-11-25,torperf,public,0,0.0194444444444444
2009-11-26,moria,public,0,0.00555555555555556
2009-11-26,torperf,public,0,0.00560224089635854
2009-11-27,moria,public,0,0.00277777777777778
2009-11-27,torperf,public,0,0
2009-11-28,moria,public,0,0
2009-11-28,torperf,public,0,0.00833333333333333
2009-11-29,moria,public,0,0
2009-11-29,torperf,public,0,0.0167597765363128
2009-11-30,moria,public,0,0.00833333333333333
2009-11-30,torperf,public,0,0.0138888888888889
2009-12-01,moria,public,0,0
2009-12-01,torperf,public,0,0.00558659217877095
2009-12-02,moria,public,0,0
2009-12-02,torperf,public,0,0.00840336134453781
2009-12-03,moria,public,0,0
2009-12-03,torperf,public,0,0.0028169014084507
2009-12-04,moria,public,0,0.00277777777777778
2009-12-04,torperf,public,0,0.00842696629213483
2009-12-05,moria,public,0,0.00277777777777778
2009-12-05,torperf,public,0,0.0140845070422535
2009-12-06,moria,public,0,0
2009-12-06,torperf,public,0,0.011142061281337
2009-12-07,moria,public,0,0
2009-12-07,torperf,public,0,0.00558659217877095
2009-12-08,moria,public,0,0.00560224089635854
2009-12-08,torperf,public,0,0.00558659217877095
2009-12-09,moria,public,0,0.00555555555555556
2009-12-09,torperf,public,0,0.0112676056338028
2009-12-10,moria,public,0,0
2009-12-10,torperf,public,0,0.00837988826815642
2009-12-11,moria,public,0,0.00555555555555556
2009-12-11,torperf,public,0,0.011142061281337
2009-12-12,moria,public,0,0
2009-12-12,torperf,public,0,0.00840336134453781
2009-12-13,moria,public,0,0
2009-12-13,torperf,public,0,0.00837988826815642
2009-12-14,moria,public,0,0
2009-12-14,torperf,public,0,0
2009-12-15,moria,public,0,0
2009-12-15,torperf,public,0,0.0112676056338028
2009-12-16,moria,public,0,0
2009-12-16,torperf,public,0,0.00555555555555556
2009-12-17,moria,public,0,0
2009-12-17,torperf,public,0,0.0112676056338028
2009-12-18,moria,public,0,0.00279329608938547
2009-12-18,torperf,public,0,0
2009-12-19,moria,public,0,0
2009-12-19,torperf,public,0,0.00279329608938547
2009-12-20,moria,public,0,0.00555555555555556
2009-12-20,torperf,public,0,0.00555555555555556
2009-12-21,moria,public,0,0
2009-12-21,torperf,public,0,0.00558659217877095
