#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-version.csv?start=2021-02-13&end=2021-05-14&version=v4
#
date,version,users,frac
2021-02-13,v4,45975,86
2021-02-14,v4,44270,87
2021-02-15,v4,43741,82
2021-02-16,v4,43356,85
2021-02-17,v4,43451,86
2021-02-18,v4,46559,83
2021-02-19,v4,46075,81
2021-02-20,v4,45684,57
2021-02-21,v4,45657,68
2021-02-22,v4,47117,68
2021-02-23,v4,45476,72
2021-02-24,v4,42662,74
2021-02-25,v4,42166,77
2021-02-26,v4,42054,78
2021-02-27,v4,41349,67
2021-02-28,v4,41519,84
2021-03-01,v4,41898,81
2021-03-02,v4,41688,83
2021-03-03,v4,43620,82
2021-03-04,v4,47874,78
2021-03-05,v4,47228,77
2021-03-06,v4,46455,77
2021-03-07,v4,46729,72
2021-03-08,v4,48705,73
2021-03-09,v4,49698,76
2021-03-10,v4,49655,77
2021-03-11,v4,49482,77
2021-03-12,v4,49928,78
2021-03-13,v4,49960,78
2021-03-14,v4,49749,78
2021-03-15,v4,50012,78
2021-03-16,v4,51169,72
2021-03-17,v4,51479,55
2021-03-18,v4,48097,76
2021-03-19,v4,44540,83
2021-03-20,v4,40093,70
2021-03-21,v4,41291,75
2021-03-22,v4,40697,83
2021-03-23,v4,40717,81
2021-03-24,v4,41583,84
2021-03-25,v4,40668,83
2021-03-26,v4,40843,83
2021-03-27,v4,39542,69
2021-03-28,v4,41881,73
2021-03-29,v4,45321,69
2021-03-30,v4,41802,83
2021-03-31,v4,42814,80
2021-04-01,v4,43200,78
2021-04-02,v4,43588,76
2021-04-03,v4,43340,77
2021-04-04,v4,42422,76
2021-04-05,v4,43937,80
2021-04-06,v4,45505,81
2021-04-07,v4,45112,80
2021-04-08,v4,45474,76
2021-04-09,v4,45271,74
2021-04-10,v4,45010,80
2021-04-11,v4,43959,77
2021-04-12,v4,45415,75
2021-04-13,v4,45139,79
2021-04-14,v4,43519,69
2021-04-15,v4,43395,80
2021-04-16,v4,43030,81
2021-04-17,v4,42505,70
2021-04-18,v4,43448,81
2021-04-19,v4,45672,80
2021-04-20,v4,45893,76
2021-04-21,v4,46495,78
2021-04-22,v4,50041,76
2021-04-23,v4,49667,77
2021-04-24,v4,48662,77
2021-04-25,v4,49053,76
2021-04-26,v4,48882,78
2021-04-27,v4,47459,78
2021-04-28,v4,50478,76
2021-04-29,v4,51065,76
2021-04-30,v4,49531,75
2021-05-01,v4,47164,72
2021-05-02,v4,46353,79
2021-05-03,v4,47693,80
2021-05-04,v4,48132,79
2021-05-05,v4,47619,78
2021-05-06,v4,49066,79
2021-05-07,v4,48859,76
2021-05-08,v4,47846,78
2021-05-09,v4,46423,76
2021-05-10,v4,46011,76
2021-05-11,v4,46861,80
2021-05-12,v4,44802,80
2021-05-13,v4,45397,59
2021-05-14,v4,40651,79
