#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2013-02-01&end=2017-02-01&country=by&events=off
#
date,country,users,lower,upper,frac
2013-02-01,by,1959,1434,2637,53
2013-02-02,by,1680,1235,2282,51
2013-02-03,by,1465,1081,1891,68
2013-02-04,by,1338,958,1709,85
2013-02-05,by,1541,1194,1953,74
2013-02-06,by,1961,1339,2569,56
2013-02-07,by,1961,1288,2629,63
2013-02-08,by,1917,1378,2426,61
2013-02-09,by,1651,1160,2046,62
2013-02-10,by,1741,1149,2267,62
2013-02-11,by,1974,1312,2668,60
2013-02-12,by,2019,1355,2688,63
2013-02-13,by,1942,1635,2447,63
2013-02-14,by,1987,1658,2466,61
2013-02-15,by,1881,1527,2361,62
2013-02-16,by,1590,1224,2057,66
2013-02-17,by,1660,1214,2343,65
2013-02-18,by,1851,1336,2566,66
2013-02-19,by,1834,1287,2557,58
2013-02-20,by,1821,1381,2386,61
2013-02-21,by,1785,1438,2330,62
2013-02-22,by,1755,1455,2272,60
2013-02-23,by,1524,1283,1982,60
2013-02-24,by,1657,1316,2071,56
2013-02-25,by,1918,1539,2389,57
2013-02-26,by,1900,1537,2373,57
2013-02-27,by,2072,1606,2481,55
2013-02-28,by,2076,1569,2444,56
2013-03-01,by,2046,1510,2456,57
2013-03-02,by,1820,1303,2277,57
2013-03-03,by,1838,1382,2296,58
2013-03-04,by,1979,1521,2491,60
2013-03-05,by,2032,1556,2522,57
2013-03-06,by,2041,1607,2556,54
2013-03-07,by,1932,1662,2522,53
2013-03-08,by,1646,1610,2360,57
2013-03-09,by,1505,1239,2057,63
2013-03-10,by,1808,1392,2376,57
2013-03-11,by,2048,1556,2562,56
2013-03-12,by,1954,1426,2593,54
2013-03-13,by,1838,1453,2247,62
2013-03-14,by,2081,1481,2447,59
2013-03-15,by,2104,1206,2322,58
2013-03-16,by,1902,1135,2339,55
2013-03-17,by,2061,1215,2835,54
2013-03-18,by,2364,1641,3016,55
2013-03-19,by,2398,1508,3125,56
2013-03-20,by,2401,1710,2945,56
2013-03-21,by,2331,1729,2920,57
2013-03-22,by,2327,1806,2927,55
2013-03-23,by,1998,1560,2506,55
2013-03-24,by,2115,1617,2672,54
2013-03-25,by,2310,1711,3012,56
2013-03-26,by,2322,1670,3095,57
2013-03-27,by,2348,1742,3056,57
2013-03-28,by,2306,1556,3103,56
2013-03-29,by,2172,1351,3033,54
2013-03-30,by,1975,1430,2573,53
2013-03-31,by,2033,1460,2619,54
2013-04-01,by,2373,1604,3208,52
2013-04-02,by,2295,1559,3163,52
2013-04-03,by,2252,1731,2944,55
2013-04-04,by,2260,1702,3062,55
2013-04-05,by,2211,1415,3299,54
2013-04-06,by,2009,1458,2776,52
2013-04-07,by,2023,1524,2758,53
2013-04-08,by,2250,1719,3023,54
2013-04-09,by,2125,1691,2698,58
2013-04-10,by,2195,1727,2690,57
2013-04-11,by,2128,1726,2498,56
2013-04-12,by,1988,1581,2451,59
2013-04-13,by,1656,1226,2183,61
2013-04-14,by,1717,1265,2262,60
2013-04-15,by,1979,1567,2365,58
2013-04-16,by,1969,1500,2439,61
2013-04-17,by,1920,1598,2382,62
2013-04-18,by,1929,1628,2288,62
2013-04-19,by,1896,1526,2321,61
2013-04-20,by,1656,1274,2042,62
2013-04-21,by,1657,1366,2097,62
2013-04-22,by,1922,1601,2436,63
2013-04-23,by,1987,1604,2455,63
2013-04-24,by,1921,1558,2304,65
2013-04-25,by,1923,1571,2352,63
2013-04-26,by,1852,1524,2253,64
2013-04-27,by,1763,1426,2183,58
2013-04-28,by,1860,1372,2269,58
2013-04-29,by,2053,1584,2520,60
2013-04-30,by,2008,1442,2730,61
2013-05-01,by,1825,1326,2876,59
2013-05-02,by,2089,1507,2714,59
2013-05-03,by,2004,1426,2566,59
2013-05-04,by,1768,1292,2238,58
2013-05-05,by,1821,1343,2490,57
2013-05-06,by,2094,1688,2522,57
2013-05-07,by,2085,1634,2524,59
2013-05-08,by,1927,1295,2525,59
2013-05-09,by,1566,1462,2643,62
2013-05-10,by,1499,1428,2389,62
2013-05-11,by,1495,1256,2174,62
2013-05-12,by,1581,1237,2220,62
2013-05-13,by,1677,1479,2448,64
2013-05-14,by,1672,1501,2529,64
2013-05-15,by,1933,1408,2384,62
2013-05-16,by,2088,1161,2274,58
2013-05-17,by,2142,1163,2224,57
2013-05-18,by,2075,1166,2197,56
2013-05-19,by,1910,1171,2371,57
2013-05-20,by,2163,1362,2435,59
2013-05-21,by,2139,1323,2305,59
2013-05-22,by,2162,1591,2579,59
2013-05-23,by,2097,1556,2612,61
2013-05-24,by,1958,1596,2528,60
2013-05-25,by,1777,1500,2651,57
2013-05-26,by,1792,1389,2410,59
2013-05-27,by,2028,1625,2699,59
2013-05-28,by,1861,1647,2506,61
2013-05-29,by,1797,1746,2572,60
2013-05-30,by,1789,1658,2614,60
2013-05-31,by,1587,1515,2428,60
2013-06-01,by,1371,1365,2136,59
2013-06-02,by,1435,1399,2162,59
2013-06-03,by,1719,1482,2515,60
2013-06-04,by,1807,1393,2450,60
2013-06-05,by,1843,1303,2295,59
2013-06-06,by,1775,1223,2237,61
2013-06-07,by,1615,1148,1912,64
2013-06-08,by,1536,1037,1779,57
2013-06-09,by,1617,1082,1801,57
2013-06-10,by,1869,1378,2137,59
2013-06-11,by,1863,1341,2352,60
2013-06-12,by,1838,1221,2420,62
2013-06-13,by,3353,1250,2528,60
2013-06-14,by,2348,1252,2265,59
2013-06-15,by,1433,1044,1813,63
2013-06-16,by,1461,1055,1996,63
2013-06-17,by,1643,1274,2180,65
2013-06-18,by,1700,1332,2118,64
2013-06-19,by,1921,1402,2298,62
2013-06-20,by,2116,2759,4164,58
2013-06-21,by,1878,1856,2957,57
2013-06-22,by,1456,1058,1995,59
2013-06-23,by,1455,1038,1970,61
2013-06-24,by,1741,1172,2344,61
2013-06-25,by,1746,1348,2230,63
2013-06-26,by,1776,1494,2457,61
2013-06-27,by,1682,1520,2468,63
2013-06-28,by,1715,1410,2370,60
2013-06-29,by,1487,1120,1987,58
2013-06-30,by,1512,1050,2144,59
2013-07-01,by,1821,1280,2457,57
2013-07-02,by,1719,1383,2280,59
2013-07-03,by,1596,1457,2180,59
2013-07-04,by,1848,1403,2264,59
2013-07-05,by,1807,1343,2191,57
2013-07-06,by,1507,1121,1843,57
2013-07-07,by,1571,1102,1937,57
2013-07-08,by,1766,1426,2171,58
2013-07-09,by,1785,1300,2166,60
2013-07-10,by,1752,1148,1997,61
2013-07-11,by,1713,1300,2144,64
2013-07-12,by,1549,1250,1990,65
2013-07-13,by,1315,1021,1762,63
2013-07-14,by,1324,1062,1859,62
2013-07-15,by,1591,1276,1997,64
2013-07-16,by,1747,1389,2196,60
2013-07-17,by,1718,1366,2271,58
2013-07-18,by,1723,1403,2242,59
2013-07-19,by,1681,1288,2138,59
2013-07-20,by,1517,1053,1852,58
2013-07-21,by,1567,1071,1882,58
2013-07-22,by,1670,1264,2031,63
2013-07-23,by,1802,1328,2204,62
2013-07-24,by,1818,1322,2127,62
2013-07-25,by,1807,1325,2149,61
2013-07-26,by,1594,1203,1986,64
2013-07-27,by,1522,1101,1960,59
2013-07-28,by,1576,1199,1950,59
2013-07-29,by,1772,1293,2217,61
2013-07-30,by,1778,1303,2320,61
2013-07-31,by,1769,1356,2238,62
2013-08-01,by,1803,1323,2255,62
2013-08-02,by,1735,1241,2135,60
2013-08-03,by,1507,1118,1944,60
2013-08-04,by,1558,1147,2004,59
2013-08-05,by,1775,1265,2244,61
2013-08-06,by,1781,1204,2325,62
2013-08-07,by,1757,1238,2264,62
2013-08-08,by,1717,1197,2373,62
2013-08-09,by,1601,1099,2319,61
2013-08-10,by,1318,1025,1887,62
2013-08-11,by,1428,1040,2004,62
2013-08-12,by,1837,1362,2429,60
2013-08-13,by,1838,1361,2454,61
2013-08-14,by,1672,1172,2442,65
2013-08-15,by,1675,1002,2570,64
2013-08-16,by,1655,1001,2354,62
2013-08-17,by,1548,1021,2008,58
2013-08-18,by,1574,1131,2088,58
2013-08-19,by,1888,1317,2841,59
2013-08-20,by,2026,0,5875,60
2013-08-21,by,2271,0,8738,58
2013-08-22,by,2588,0,14288,60
2013-08-23,by,2857,0,21330,61
2013-08-24,by,2850,0,22618,61
2013-08-25,by,3174,0,24882,61
2013-08-26,by,3548,0,31780,63
2013-08-27,by,3903,0,20420,62
2013-08-28,by,4322,0,16446,61
2013-08-29,by,4611,0,12689,58
2013-08-30,by,4976,951,10453,58
2013-08-31,by,5319,1123,10555,59
2013-09-01,by,6186,1099,12927,59
2013-09-02,by,6875,1326,15243,60
2013-09-03,by,7300,1631,16036,62
2013-09-04,by,7850,2457,16061,58
2013-09-05,by,7825,3006,14467,54
2013-09-06,by,8024,3778,13238,61
2013-09-07,by,8052,4817,11311,59
2013-09-08,by,8187,5932,10457,56
2013-09-09,by,7920,5706,10157,63
2013-09-10,by,8735,6725,10718,59
2013-09-11,by,8646,7007,10101,63
2013-09-12,by,8857,7196,10616,63
2013-09-13,by,8979,7309,10521,63
2013-09-14,by,9265,7004,10877,62
2013-09-15,by,9221,7165,10759,62
2013-09-16,by,9102,6773,11186,62
2013-09-17,by,9113,6784,11312,63
2013-09-18,by,9651,7508,11125,62
2013-09-19,by,9690,7384,10739,62
2013-09-20,by,9723,7314,10635,62
2013-09-21,by,10010,8025,10733,59
2013-09-22,by,9990,7906,10847,61
2013-09-23,by,9529,7494,10716,65
2013-09-24,by,9495,7831,10447,64
2013-09-25,by,9551,8111,10810,64
2013-09-26,by,9190,8373,10562,65
2013-09-27,by,9253,8498,10758,65
2013-09-28,by,9413,8640,11228,65
2013-09-29,by,9543,8171,11599,65
2013-09-30,by,9158,8058,10838,66
2013-10-01,by,9047,8079,10551,65
2013-10-02,by,9173,8194,10669,66
2013-10-03,by,9228,8061,10228,64
2013-10-04,by,9402,7948,10401,66
2013-10-05,by,9295,7547,10669,66
2013-10-06,by,9371,7815,10583,65
2013-10-07,by,9296,7581,10156,66
2013-10-08,by,8630,7010,9958,67
2013-10-09,by,8045,5818,10184,67
2013-10-10,by,7806,5471,10220,67
2013-10-11,by,7791,5447,10508,67
2013-10-12,by,7537,5133,10703,67
2013-10-13,by,7450,4944,10956,67
2013-10-14,by,7747,4316,11729,66
2013-10-15,by,7416,4658,10528,67
2013-10-16,by,7245,6100,9071,67
2013-10-17,by,7119,6248,8640,67
2013-10-18,by,7354,6480,8755,67
2013-10-19,by,7051,5977,8637,67
2013-10-20,by,7224,5692,8972,67
2013-10-21,by,7237,5922,8948,69
2013-10-22,by,7137,5838,8829,69
2013-10-23,by,7241,5774,8256,69
2013-10-24,by,7521,6031,8130,68
2013-10-25,by,7256,5969,8255,68
2013-10-26,by,7059,5966,7792,68
2013-10-27,by,7348,6049,7940,68
2013-10-28,by,7729,5817,8661,70
2013-10-29,by,7597,5845,8204,70
2013-10-30,by,7495,6023,8520,65
2013-10-31,by,7153,5953,8552,68
2013-11-01,by,7077,5443,8713,69
2013-11-02,by,6938,5568,8137,68
2013-11-03,by,6987,5803,8332,67
2013-11-04,by,6848,5488,8955,69
2013-11-05,by,6843,5685,8748,69
2013-11-06,by,6874,5712,8299,69
2013-11-07,by,6676,5594,8004,69
2013-11-08,by,6390,5385,8261,68
2013-11-09,by,6001,5610,7757,68
2013-11-10,by,6181,5771,7760,67
2013-11-11,by,6232,5501,7886,68
2013-11-12,by,6094,5530,7464,70
2013-11-13,by,6078,5508,7539,70
2013-11-14,by,6166,4503,7600,69
2013-11-15,by,6027,3910,7241,68
2013-11-16,by,5663,3727,6641,68
2013-11-17,by,5626,3911,6823,67
2013-11-18,by,5636,3731,6971,68
2013-11-19,by,5484,3638,7109,66
2013-11-20,by,5498,4000,6927,67
2013-11-21,by,5508,4779,6852,67
2013-11-22,by,5603,5058,6796,67
2013-11-23,by,5457,4864,6257,68
2013-11-24,by,5537,4700,6377,67
2013-11-25,by,5954,4874,6440,68
2013-11-26,by,6035,4825,6051,68
2013-11-27,by,5965,4821,6011,67
2013-11-28,by,5971,4763,6030,68
2013-11-29,by,5742,4783,6234,67
2013-11-30,by,5353,4701,6149,66
2013-12-01,by,5631,4826,6418,66
2013-12-02,by,5819,5280,6706,66
2013-12-03,by,5772,5281,6815,67
2013-12-04,by,5734,5222,6771,67
2013-12-05,by,5691,5126,6863,68
2013-12-06,by,5729,4724,6676,68
2013-12-07,by,5596,4503,6145,65
2013-12-08,by,5713,4745,6401,63
2013-12-09,by,5812,4967,6613,67
2013-12-10,by,5689,4914,6566,67
2013-12-11,by,5493,4872,6397,68
2013-12-12,by,5630,4727,6524,67
2013-12-13,by,5406,4716,6503,68
2013-12-14,by,5158,4643,6197,67
2013-12-15,by,5317,4731,6172,64
2013-12-16,by,5451,4882,6287,68
2013-12-17,by,5419,4569,6387,69
2013-12-18,by,5319,4479,6377,68
2013-12-19,by,5305,4474,6575,69
2013-12-20,by,5177,4281,6119,70
2013-12-21,by,5145,4161,5941,68
2013-12-22,by,5251,4169,6116,68
2013-12-23,by,5520,4051,6733,68
2013-12-24,by,5500,3483,7028,67
2013-12-25,by,5331,2391,7278,67
2013-12-26,by,5585,3312,6942,67
2013-12-27,by,5584,4061,6692,66
2013-12-28,by,5205,4012,6226,66
2013-12-29,by,5276,4270,6171,67
2013-12-30,by,5407,4154,6815,67
2013-12-31,by,4913,3732,6970,66
2014-01-01,by,4538,3387,7418,63
2014-01-02,by,5195,3790,7634,64
2014-01-03,by,5811,4218,7117,65
2014-01-04,by,5644,4127,6384,66
2014-01-05,by,5380,4110,6567,67
2014-01-06,by,5346,3771,7141,67
2014-01-07,by,5401,3459,6930,67
2014-01-08,by,5848,2428,7866,66
2014-01-09,by,5493,3676,6761,67
2014-01-10,by,5256,4141,6932,67
2014-01-11,by,5066,4294,6595,69
2014-01-12,by,5198,4355,6662,65
2014-01-13,by,5233,4189,6340,67
2014-01-14,by,5162,4503,6307,66
2014-01-15,by,5126,4728,6799,67
2014-01-16,by,5146,4553,6378,67
2014-01-17,by,5008,4542,6065,65
2014-01-18,by,4734,4403,5940,65
2014-01-19,by,4838,4205,5955,63
2014-01-20,by,5051,4170,6110,66
2014-01-21,by,5168,4302,5980,67
2014-01-22,by,5320,4114,5988,66
2014-01-23,by,5439,4164,5976,66
2014-01-24,by,5368,4117,5819,66
2014-01-25,by,5178,3877,5610,66
2014-01-26,by,5226,3948,5768,65
2014-01-27,by,5394,4364,5715,65
2014-01-28,by,5283,4264,5808,67
2014-01-29,by,5422,4534,6157,69
2014-01-30,by,5412,4476,6296,70
2014-01-31,by,5439,4762,5972,68
2014-02-01,by,5107,4303,6078,67
2014-02-02,by,5208,4282,6243,66
2014-02-03,by,5488,4591,6590,65
2014-02-04,by,5331,4549,6303,67
2014-02-05,by,5281,4708,6232,66
2014-02-06,by,5174,4373,6754,64
2014-02-07,by,4975,4256,6740,63
2014-02-08,by,4676,3890,6387,65
2014-02-09,by,5041,4143,6397,65
2014-02-10,by,5618,4330,6569,64
2014-02-11,by,5576,4331,6365,66
2014-02-12,by,5515,4509,5997,65
2014-02-13,by,5526,4439,5846,64
2014-02-14,by,5448,4290,5659,65
2014-02-15,by,5225,3975,5447,65
2014-02-16,by,5363,4243,5803,65
2014-02-17,by,5593,4808,6464,65
2014-02-18,by,5783,4809,6400,66
2014-02-19,by,5662,4743,6358,67
2014-02-20,by,5601,4697,6512,66
2014-02-21,by,5443,4678,6367,65
2014-02-22,by,5224,4517,6084,64
2014-02-23,by,5339,4531,6285,65
2014-02-24,by,5612,4732,6334,68
2014-02-25,by,5440,4788,6517,68
2014-02-26,by,5418,4781,6338,68
2014-02-27,by,5348,4612,6198,68
2014-02-28,by,5301,4496,6089,66
2014-03-01,by,5134,4266,5939,63
2014-03-02,by,5291,4353,6151,62
2014-03-03,by,5574,4617,6585,64
2014-03-04,by,5537,4556,6436,66
2014-03-05,by,5518,4501,6558,65
2014-03-06,by,5360,4497,6279,67
2014-03-07,by,5222,4511,6237,66
2014-03-08,by,4920,4088,6257,65
2014-03-09,by,5031,4291,6228,65
2014-03-10,by,5390,4609,6445,67
2014-03-11,by,5424,4657,6437,66
2014-03-12,by,5462,4515,6305,67
2014-03-13,by,5365,4522,6105,67
2014-03-14,by,4976,4298,5816,66
2014-03-15,by,4800,3868,5840,66
2014-03-16,by,5244,4040,6037,66
2014-03-17,by,5732,4531,6276,66
2014-03-18,by,5574,4506,6083,67
2014-03-19,by,5524,4554,6234,67
2014-03-20,by,5576,4632,6183,66
2014-03-21,by,5354,4310,5779,67
2014-03-22,by,4925,3776,5840,65
2014-03-23,by,5101,4156,6444,64
2014-03-24,by,5511,4688,6793,64
2014-03-25,by,5508,4600,6668,67
2014-03-26,by,5275,4466,6126,70
2014-03-27,by,5420,4659,6405,67
2014-03-28,by,5274,4515,6124,67
2014-03-29,by,4847,3932,5910,65
2014-03-30,by,5019,3822,6318,65
2014-03-31,by,5402,4412,6475,65
2014-04-01,by,5459,4783,6289,65
2014-04-02,by,5396,4783,6211,65
2014-04-03,by,5215,4617,6247,65
2014-04-04,by,5043,4674,6106,64
2014-04-05,by,4680,4128,5739,64
2014-04-06,by,4940,4395,6094,65
2014-04-07,by,5568,4957,6914,57
2014-04-08,by,4963,4301,5984,52
2014-04-09,by,4825,4170,5734,63
2014-04-10,by,4758,3996,5607,65
2014-04-11,by,4741,3860,5609,63
2014-04-12,by,4459,3581,5215,64
2014-04-13,by,4728,3537,5534,62
2014-04-14,by,4980,4059,5777,64
2014-04-15,by,4994,4087,5954,66
2014-04-16,by,5151,4213,6282,64
2014-04-17,by,5415,3922,6550,63
2014-04-18,by,4088,2331,5321,77
2014-04-19,by,3584,2474,4652,76
2014-04-20,by,3688,2600,4949,75
2014-04-21,by,4280,3111,5355,74
2014-04-22,by,4404,3526,5213,75
2014-04-23,by,4386,3443,5285,74
2014-04-24,by,4511,3504,5797,72
2014-04-25,by,4315,2934,6377,72
2014-04-26,by,3909,2865,5429,70
2014-04-27,by,3863,3083,5244,71
2014-04-28,by,4090,3667,5265,72
2014-04-29,by,3777,3684,5353,74
2014-04-30,by,3800,3583,5288,73
2014-05-01,by,4092,2884,6176,69
2014-05-02,by,4594,3216,5559,69
2014-05-03,by,4625,3013,4804,68
2014-05-04,by,4575,2967,4786,68
2014-05-05,by,4887,3362,4869,71
2014-05-06,by,4968,3175,4467,71
2014-05-07,by,4800,3120,4574,72
2014-05-08,by,4865,3052,5315,70
2014-05-09,by,4211,3696,5386,70
2014-05-10,by,4103,3733,5652,70
2014-05-11,by,4501,3793,5715,69
2014-05-12,by,4932,4211,5967,70
2014-05-13,by,5001,4279,6080,71
2014-05-14,by,4905,4238,5586,73
2014-05-15,by,5018,4240,5620,72
2014-05-16,by,5049,3630,5202,69
2014-05-17,by,4584,3401,5172,68
2014-05-18,by,4452,3658,5375,69
2014-05-19,by,4841,4133,5712,70
2014-05-20,by,4788,4128,5601,71
2014-05-21,by,4730,4098,5767,71
2014-05-22,by,4430,4212,5884,71
2014-05-23,by,4046,4009,5966,70
2014-05-24,by,3695,3623,5404,68
2014-05-25,by,3779,3621,5193,70
2014-05-26,by,4264,4107,5628,70
2014-05-27,by,4372,3971,5827,70
2014-05-28,by,4390,3949,5644,70
2014-05-29,by,4464,3441,5495,68
2014-05-30,by,4261,3395,4774,68
2014-05-31,by,3913,2994,4448,67
2014-06-01,by,4119,3077,4613,66
2014-06-02,by,4513,3554,5117,67
2014-06-03,by,4451,3738,4994,67
2014-06-04,by,4495,3670,5225,67
2014-06-05,by,4528,3794,5163,64
2014-06-06,by,4317,3518,5081,65
2014-06-07,by,3767,3017,4831,65
2014-06-08,by,3927,3061,5151,66
2014-06-09,by,4479,3550,5486,66
2014-06-10,by,4565,3723,5309,64
2014-06-11,by,4423,3801,5124,67
2014-06-12,by,4430,3659,5199,67
2014-06-13,by,4559,3519,5130,65
2014-06-14,by,4075,2786,4832,65
2014-06-15,by,4255,3059,4965,66
2014-06-16,by,4527,3812,5288,66
2014-06-17,by,4505,3812,5308,66
2014-06-18,by,4559,3632,5168,67
2014-06-19,by,4652,3740,5248,64
2014-06-20,by,4458,3731,5335,65
2014-06-21,by,4210,3272,4887,65
2014-06-22,by,4289,3422,4970,65
2014-06-23,by,4611,3727,5177,66
2014-06-24,by,4691,3709,5268,67
2014-06-25,by,4675,3839,5458,66
2014-06-26,by,4591,3847,5582,67
2014-06-27,by,4347,3637,5318,66
2014-06-28,by,3715,3174,4866,66
2014-06-29,by,4012,3314,5119,67
2014-06-30,by,4650,3566,5536,68
2014-07-01,by,4905,3721,5611,68
2014-07-02,by,4532,3582,5564,67
2014-07-03,by,3973,3684,5317,66
2014-07-04,by,3827,3531,5039,66
2014-07-05,by,3549,2965,4249,68
2014-07-06,by,4168,3129,5125,67
2014-07-07,by,4583,3747,5777,69
2014-07-08,by,4498,3948,5835,73
2014-07-09,by,4563,3586,5444,73
2014-07-10,by,4626,3362,4659,72
2014-07-11,by,4628,3161,4603,70
2014-07-12,by,4346,3052,4501,69
2014-07-13,by,4375,3490,4866,68
2014-07-14,by,4317,3373,4883,74
2014-07-15,by,4942,3629,5544,68
2014-07-16,by,4997,3598,5803,70
2014-07-17,by,4834,3627,5734,70
2014-07-18,by,4631,3449,5884,68
2014-07-19,by,4062,3341,5379,69
2014-07-20,by,4189,3543,5120,69
2014-07-21,by,4856,4069,5558,69
2014-07-22,by,4930,4233,5635,70
2014-07-23,by,4628,3934,5589,72
2014-07-24,by,4893,3983,5765,69
2014-07-25,by,4639,3565,5612,69
2014-07-26,by,3958,2955,5111,68
2014-07-27,by,4044,3265,5039,69
2014-07-28,by,4355,3864,5633,68
2014-07-29,by,4411,3919,5926,64
2014-07-30,by,4438,3865,5796,65
2014-07-31,by,4353,3841,5758,65
2014-08-01,by,4199,3623,5761,67
2014-08-02,by,3598,3135,5059,66
2014-08-03,by,3656,2955,5456,67
2014-08-04,by,4378,3156,6271,67
2014-08-05,by,4649,3207,6251,67
2014-08-06,by,4612,3229,6370,68
2014-08-07,by,4590,3451,5932,66
2014-08-08,by,4308,3339,5537,64
2014-08-09,by,3791,2808,4738,66
2014-08-10,by,3872,2935,4668,68
2014-08-11,by,4491,3428,5441,68
2014-08-12,by,4692,3680,5689,68
2014-08-13,by,4726,3651,5672,67
2014-08-14,by,4837,3523,5621,67
2014-08-15,by,4836,2771,5732,68
2014-08-16,by,4197,2843,4707,67
2014-08-17,by,4430,3167,4716,64
2014-08-18,by,4837,3754,5296,67
2014-08-19,by,4798,3834,5448,69
2014-08-20,by,4862,3954,5454,68
2014-08-21,by,4945,3954,5961,67
2014-08-22,by,4126,3166,6121,73
2014-08-23,by,3948,3283,5492,66
2014-08-24,by,4418,3522,5720,67
2014-08-25,by,4951,3904,6175,68
2014-08-26,by,4872,4042,6008,69
2014-08-27,by,4891,4167,5773,68
2014-08-28,by,4917,4233,5636,68
2014-08-29,by,4623,3439,5615,67
2014-08-30,by,4114,3114,4817,66
2014-08-31,by,4354,3478,5315,68
2014-09-01,by,4959,3939,5993,66
2014-09-02,by,5016,3788,5997,66
2014-09-03,by,4893,3798,5873,68
2014-09-04,by,4990,3905,6002,68
2014-09-05,by,4724,3692,5627,68
2014-09-06,by,4195,3278,4999,68
2014-09-07,by,4423,3396,5314,67
2014-09-08,by,4947,3824,5894,68
2014-09-09,by,4958,4205,5612,68
2014-09-10,by,4946,4252,5553,68
2014-09-11,by,4774,4255,5538,69
2014-09-12,by,4399,3975,5395,68
2014-09-13,by,3932,3493,4908,67
2014-09-14,by,4284,3781,5183,67
2014-09-15,by,4973,4151,6020,67
2014-09-16,by,4992,4151,5799,67
2014-09-17,by,4919,4044,5764,68
2014-09-18,by,4964,4046,5585,68
2014-09-19,by,4729,3651,5073,69
2014-09-20,by,4203,3237,4593,69
2014-09-21,by,4513,3548,5081,68
2014-09-22,by,4976,4057,5748,68
2014-09-23,by,5029,4208,5775,64
2014-09-24,by,4965,3896,5960,64
2014-09-25,by,4621,3802,5623,67
2014-09-26,by,4639,3771,5969,66
2014-09-27,by,4247,3423,5197,66
2014-09-28,by,4203,3386,5261,69
2014-09-29,by,4785,4061,5808,68
2014-09-30,by,4850,4218,5765,69
2014-10-01,by,4955,4256,5764,68
2014-10-02,by,4964,4046,5776,68
2014-10-03,by,4689,3769,5413,67
2014-10-04,by,4342,3151,5440,67
2014-10-05,by,4508,3190,5751,67
2014-10-06,by,4896,3756,5825,69
2014-10-07,by,4917,3978,5788,69
2014-10-08,by,4974,4037,6046,68
2014-10-09,by,4908,4232,5725,67
2014-10-10,by,4719,4000,5712,67
2014-10-11,by,4122,3402,5318,67
2014-10-12,by,4311,3550,5438,66
2014-10-13,by,4857,4035,6053,67
2014-10-14,by,4930,4065,5911,67
2014-10-15,by,5002,4282,5555,67
2014-10-16,by,4969,4178,5575,66
2014-10-17,by,4812,3965,5342,66
2014-10-18,by,4305,3430,4813,67
2014-10-19,by,4457,3570,5040,67
2014-10-20,by,5044,4075,5563,66
2014-10-21,by,5099,4118,5648,65
2014-10-22,by,4992,4355,5633,67
2014-10-23,by,4978,4329,5627,67
2014-10-24,by,4740,4189,5375,64
2014-10-25,by,4320,3703,4941,65
2014-10-26,by,4503,3835,5104,65
2014-10-27,by,5037,4316,5901,65
2014-10-28,by,5008,4444,5721,68
2014-10-29,by,5009,4286,5665,68
2014-10-30,by,5051,4255,5668,68
2014-10-31,by,4877,3880,5635,68
2014-11-01,by,4472,3358,5253,67
2014-11-02,by,4763,3616,5626,66
2014-11-03,by,5131,4026,6029,67
2014-11-04,by,5296,4217,6028,67
2014-11-05,by,5237,4225,5883,68
2014-11-06,by,4979,4324,5885,67
2014-11-07,by,4522,4122,5814,67
2014-11-08,by,4460,3790,5366,66
2014-11-09,by,4669,3895,5600,66
2014-11-10,by,5124,4314,6039,67
2014-11-11,by,5248,4392,6214,67
2014-11-12,by,5304,4601,5945,67
2014-11-13,by,5271,4311,5548,67
2014-11-14,by,5046,3893,5114,67
2014-11-15,by,4670,3816,5187,66
2014-11-16,by,4781,4007,5493,66
2014-11-17,by,5200,4482,5856,67
2014-11-18,by,5169,4391,5814,68
2014-11-19,by,5111,4591,5717,68
2014-11-20,by,4717,4157,5444,71
2014-11-21,by,4609,4037,5241,71
2014-11-22,by,4535,3824,5230,67
2014-11-23,by,4637,3805,5465,67
2014-11-24,by,5068,4052,6147,68
2014-11-25,by,5093,4341,5921,67
2014-11-26,by,5009,4151,6236,67
2014-11-27,by,5043,3745,7385,68
2014-11-28,by,4930,4206,5913,68
2014-11-29,by,4445,3935,5072,68
2014-11-30,by,4589,3975,5276,68
2014-12-01,by,5065,4237,5893,68
2014-12-02,by,5168,4448,5844,67
2014-12-03,by,5152,4146,5914,67
2014-12-04,by,5205,3249,6392,66
2014-12-05,by,4962,4002,5840,66
2014-12-06,by,4513,3650,5462,67
2014-12-07,by,4631,3765,5516,65
2014-12-08,by,5067,3997,6151,66
2014-12-09,by,5127,4321,5983,67
2014-12-10,by,5211,4401,5843,66
2014-12-11,by,5294,4469,5802,66
2014-12-12,by,5015,4063,5687,67
2014-12-13,by,4500,3770,5061,66
2014-12-14,by,4688,3839,5278,65
2014-12-15,by,5087,4150,5927,67
2014-12-16,by,5228,4234,5941,65
2014-12-17,by,5304,4434,5819,65
2014-12-18,by,5427,4501,5969,67
2014-12-19,by,6069,4287,5726,66
2014-12-20,by,6984,3798,5062,65
2014-12-21,by,7784,3773,5322,66
2014-12-22,by,8401,3932,6152,67
2014-12-23,by,8089,3977,6242,66
2014-12-24,by,7684,3416,6521,67
2014-12-25,by,6936,2483,7255,66
2014-12-26,by,7703,4378,8433,58
2014-12-27,by,6383,5338,7572,69
2014-12-28,by,6825,6384,8880,68
