#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?end=2016-08-08&start=2014-01-01&transport=obfs3
#
date,transport,users,frac
2014-01-01,obfs3,46,61
2014-01-02,obfs3,50,55
2014-01-03,obfs3,64,57
2014-01-04,obfs3,60,59
2014-01-05,obfs3,61,55
2014-01-06,obfs3,68,57
2014-01-07,obfs3,78,52
2014-01-08,obfs3,63,58
2014-01-09,obfs3,83,48
2014-01-10,obfs3,157,25
2014-01-11,obfs3,67,59
2014-01-12,obfs3,59,61
2014-01-13,obfs3,67,63
2014-01-14,obfs3,75,53
2014-01-15,obfs3,69,62
2014-01-16,obfs3,64,60
2014-01-17,obfs3,19,58
2014-01-18,obfs3,9,60
2014-01-19,obfs3,10,60
2014-01-20,obfs3,13,61
2014-01-21,obfs3,10,61
2014-01-22,obfs3,7,61
2014-01-23,obfs3,12,62
2014-01-24,obfs3,14,60
2014-01-25,obfs3,10,58
2014-01-26,obfs3,12,61
2014-01-27,obfs3,7,62
2014-01-28,obfs3,10,44
2014-01-29,obfs3,7,59
2014-01-30,obfs3,5,55
2014-01-31,obfs3,6,54
2014-02-01,obfs3,6,58
2014-02-02,obfs3,4,55
2014-02-03,obfs3,3,58
2014-02-04,obfs3,5,59
2014-02-05,obfs3,6,52
2014-02-06,obfs3,3,59
2014-02-07,obfs3,3,58
2014-02-08,obfs3,3,53
2014-02-09,obfs3,3,58
2014-02-10,obfs3,2,59
2014-02-11,obfs3,3,52
2014-02-12,obfs3,6,32
2014-02-13,obfs3,0,80
2014-02-15,obfs3,5,78
2014-02-16,obfs3,7,56
2014-02-17,obfs3,8,55
2014-02-18,obfs3,7,40
2014-02-20,obfs3,3,108
2014-02-21,obfs3,9,55
2014-02-22,obfs3,9,52
2014-02-23,obfs3,14,52
2014-02-24,obfs3,16,53
2014-02-25,obfs3,16,55
2014-02-26,obfs3,19,56
2014-02-27,obfs3,18,52
2014-03-01,obfs3,23,51
2014-03-02,obfs3,38,33
2014-03-03,obfs3,31,46
2014-03-04,obfs3,32,53
2014-03-05,obfs3,30,53
2014-03-06,obfs3,28,59
2014-03-07,obfs3,28,55
2014-03-08,obfs3,28,53
2014-03-09,obfs3,31,53
2014-03-10,obfs3,35,54
2014-03-11,obfs3,28,67
2014-03-12,obfs3,40,56
2014-03-13,obfs3,38,56
2014-03-14,obfs3,51,51
2014-03-15,obfs3,40,50
2014-03-16,obfs3,39,56
2014-03-17,obfs3,42,52
2014-03-18,obfs3,52,57
2014-03-19,obfs3,75,57
2014-03-20,obfs3,132,43
2014-03-21,obfs3,115,52
2014-03-22,obfs3,119,49
2014-03-23,obfs3,113,51
2014-03-24,obfs3,134,52
2014-03-25,obfs3,153,53
2014-03-26,obfs3,152,51
2014-03-27,obfs3,177,52
2014-03-28,obfs3,186,52
2014-03-29,obfs3,195,49
2014-03-30,obfs3,197,51
2014-03-31,obfs3,240,48
2014-04-01,obfs3,247,52
2014-04-02,obfs3,249,52
2014-04-03,obfs3,265,52
2014-04-04,obfs3,258,50
2014-04-05,obfs3,240,47
2014-04-06,obfs3,280,48
2014-04-07,obfs3,251,42
2014-04-08,obfs3,208,42
2014-04-09,obfs3,218,50
2014-04-10,obfs3,240,48
2014-04-11,obfs3,234,51
2014-04-12,obfs3,241,48
2014-04-13,obfs3,283,34
2014-04-23,obfs3,289,52
2014-04-24,obfs3,343,47
2014-04-25,obfs3,374,42
2014-04-26,obfs3,314,46
2014-04-27,obfs3,306,49
2014-04-28,obfs3,340,48
2014-04-29,obfs3,321,49
2014-04-30,obfs3,337,46
2014-05-01,obfs3,866,43
2014-05-02,obfs3,1137,41
2014-05-03,obfs3,1343,37
2014-05-04,obfs3,1392,45
2014-05-05,obfs3,1626,46
2014-05-06,obfs3,1898,47
2014-05-07,obfs3,972,39
2014-05-08,obfs3,1591,43
2014-05-09,obfs3,2180,46
2014-05-10,obfs3,2114,45
2014-05-11,obfs3,2226,46
2014-05-12,obfs3,2458,48
2014-05-13,obfs3,2594,47
2014-05-14,obfs3,2464,44
2014-05-15,obfs3,2826,45
2014-05-16,obfs3,2461,46
2014-05-17,obfs3,2701,43
2014-05-18,obfs3,2687,45
2014-05-19,obfs3,2972,47
2014-05-20,obfs3,3135,49
2014-05-21,obfs3,3303,48
2014-05-22,obfs3,3223,49
2014-05-23,obfs3,3248,48
2014-05-24,obfs3,3027,46
2014-05-25,obfs3,2998,48
2014-05-26,obfs3,3413,48
2014-05-27,obfs3,3449,49
2014-05-28,obfs3,3496,48
2014-05-29,obfs3,3471,49
2014-05-30,obfs3,3398,48
2014-05-31,obfs3,3252,46
2014-06-01,obfs3,3294,48
2014-06-02,obfs3,3559,47
2014-06-03,obfs3,3437,46
2014-06-04,obfs3,3676,49
2014-06-05,obfs3,3212,41
2014-06-06,obfs3,3714,44
2014-06-07,obfs3,3930,45
2014-06-08,obfs3,3593,49
2014-06-09,obfs3,4181,46
2014-06-10,obfs3,4704,46
2014-06-11,obfs3,4861,46
2014-06-12,obfs3,4470,45
2014-06-13,obfs3,3509,43
2014-06-14,obfs3,3612,46
2014-06-15,obfs3,3768,45
2014-06-16,obfs3,4106,49
2014-06-17,obfs3,4222,50
2014-06-18,obfs3,4361,49
2014-06-19,obfs3,4471,48
2014-06-20,obfs3,4606,48
2014-06-21,obfs3,4251,47
2014-06-22,obfs3,4289,47
2014-06-23,obfs3,4883,46
2014-06-24,obfs3,4966,47
2014-06-25,obfs3,4955,47
2014-06-26,obfs3,4664,43
2014-06-27,obfs3,4587,47
2014-06-28,obfs3,4516,44
2014-06-29,obfs3,4284,45
2014-06-30,obfs3,4762,47
2014-07-01,obfs3,4627,48
