#
# The Tor Project
#
# URL: https://metrics.torproject.org/advbw-ipv6.csv?start=2020-09-03&end=2020-12-02
#
date,total,total_guard,total_exit,reachable_guard,reachable_exit,exiting
2020-09-03,517.594219192,418.35563096,140.26664084,162.27353624,79.24931104,82.168943184
2020-09-04,523.83235016,418.278991648,142.153451952,162.125392504,79.444938576,82.282102424
2020-09-08,534.872579,421.015098608,149.09023904,162.147312888,80.059771248,82.800803296
2020-09-09,532.530864752,422.526733776,148.922988576,162.413172536,79.750337032,82.417575104
2020-09-10,547.465490952,439.929511296,146.922134176,167.541477256,78.645371264,81.630617064
2020-09-11,560.009187288,451.611888968,147.813923224,170.46897948,78.57331224,81.449704504
2020-09-12,559.578235728,455.936116344,149.169597424,170.539921736,78.176174536,80.774631016
2020-09-13,557.24937908,457.908118024,152.208729624,170.204891552,78.196411224,80.603308184
2020-09-14,555.792954816,457.782275968,152.59432792,170.741421728,78.789175664,81.251930808
2020-09-15,539.227387536,442.673829376,150.5829316,167.475896112,79.83805048,82.010717496
2020-09-16,526.399148824,431.820594936,152.424409896,165.66157832,80.971884024,82.95962828
2020-09-17,524.5397158,427.490198304,156.261085192,161.488033576,82.356493984,84.32807228
2020-09-18,530.876556488,426.157137376,163.702613616,159.459808224,87.125571752,89.127804616
2020-09-19,531.8956218,426.947117696,164.073787992,158.876590088,87.701692288,89.683476904
2020-09-20,528.653584824,428.74886472,164.269428152,159.295765528,87.38845708,89.176707896
2020-09-21,531.765551656,430.770467816,164.32182944,159.744600904,87.164134888,88.893022536
2020-09-22,533.431002048,431.656465088,162.91710628,159.2960424,86.114006352,87.888525536
2020-09-23,533.142357512,433.269520968,161.79690292,159.202219936,85.44758972,87.209330448
2020-09-24,535.71993944,437.941673136,163.750529408,159.726234656,86.33515528,88.097944168
2020-09-25,538.95603396,445.03127492,165.762983088,162.89948912,87.090285296,88.891654472
2020-09-26,536.354072048,442.956657024,162.785723984,163.796641632,87.13940912,89.111973544
2020-09-27,539.580240736,446.067011024,165.695371448,164.876886424,87.756236744,89.886877064
2020-09-28,538.604412264,444.605558616,165.805898408,165.806244424,88.705296096,90.840278544
2020-09-29,534.744794424,440.705534632,163.767464,166.728409048,88.910005872,90.964839064
2020-09-30,533.577831144,440.502032928,164.203793352,167.621908696,89.3775992,91.626795432
2020-10-01,537.579907752,441.822121744,164.245909456,167.414631208,89.13591568,91.508542088
2020-10-02,548.810888448,442.021600088,164.348596448,166.53865264,88.618166056,90.778304472
2020-10-03,555.942913296,440.991226728,164.38193968,165.610789552,87.845659656,89.951897248
2020-10-04,557.261620576,439.823088752,164.082325752,164.349568424,86.858439616,88.973461456
2020-10-05,562.464660928,441.63908992,165.876845624,164.197790696,86.98074244,89.079507792
2020-10-06,565.788914432,443.129009976,168.387053792,165.72453468,87.716406168,89.658138232
2020-10-07,568.137670704,443.452675768,169.891771616,165.292034712,88.19006548,90.15315088
2020-10-08,570.123594456,445.424825296,171.34697072,165.20798252,88.48085436,90.424544288
2020-10-09,571.337824512,449.9138228,173.482408072,165.70618148,88.613728456,90.47933804
2020-10-10,570.25670656,451.961119808,175.480354344,165.116571776,88.70985808,90.5391154
2020-10-11,566.022148816,452.880008792,175.873271328,165.820937296,88.6213594,90.540449128
2020-10-12,560.530654776,451.217195752,176.055117104,165.655872896,88.008403856,89.921572856
2020-10-13,556.376554904,452.500628136,175.763794352,164.597782272,86.645036024,88.442463296
2020-10-14,553.966973536,450.964665408,175.391886976,163.44000212,85.721978448,87.390556304
2020-10-15,549.355616808,448.723143648,174.833766136,162.32696472,84.879525376,86.547181976
2020-10-16,546.75003908,451.295906048,172.648344072,161.990630984,81.84952244,83.740025448
2020-10-17,547.752466848,453.060479624,173.001694544,161.690670136,80.814341064,82.930688696
2020-10-18,552.877988872,456.703860464,177.345689064,162.629006144,83.708443864,85.8105966
2020-10-19,554.7098674,459.378258424,178.178072128,163.536990736,83.52163544,85.599264664
2020-10-20,551.877077552,461.03939544,174.796424128,163.871258888,80.19235584,82.28638512
2020-10-21,551.094644928,461.600167792,175.386580376,164.516351624,80.766713232,82.859624952
2020-10-22,539.47101632,457.273624472,164.50215712,156.843567112,72.326774144,74.441192776
2020-10-23,543.76521896,462.161917832,167.983332504,160.173374608,75.480528208,77.565929408
2020-10-24,550.092222488,469.854129232,173.30367648,164.429610408,79.48377392,81.436872152
2020-10-25,552.354773904,472.361718416,175.266070112,164.87742284,80.020787304,81.837833488
2020-10-26,553.5792502,475.67572316,176.03834984,166.902887784,80.371820416,82.053026024
2020-10-27,556.684211256,478.55844488,177.933897576,167.3064428,81.061570744,82.774515136
2020-10-28,556.839593736,477.91695424,179.016143568,165.11642056,81.731251104,83.479675056
2020-10-29,550.43876132,474.04041308,175.675744888,160.661249896,76.948650624,78.731831336
2020-10-30,550.879503184,475.921484712,176.146937528,159.985010944,76.708580856,78.53567728
2020-10-31,509.941005944,439.457340632,137.37407104,160.63293296,77.018999888,78.891974512
