#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2018-03-26&end=2018-06-24&country=sx&events=on
#
date,country,users,lower,upper,frac
2018-03-26,sx,25,3,44,95
2018-03-27,sx,20,6,50,96
2018-03-28,sx,20,4,49,95
2018-03-29,sx,18,5,54,93
2018-03-30,sx,18,4,55,95
2018-03-31,sx,20,5,53,94
2018-04-01,sx,23,8,61,94
2018-04-02,sx,26,6,60,95
2018-04-03,sx,25,4,51,95
2018-04-04,sx,29,3,53,93
2018-04-05,sx,26,2,57,94
2018-04-06,sx,28,2,57,93
2018-04-07,sx,24,3,54,93
2018-04-08,sx,24,5,58,93
2018-04-09,sx,23,5,65,94
2018-04-10,sx,22,6,60,95
2018-04-11,sx,21,8,62,95
2018-04-12,sx,19,7,55,94
2018-04-13,sx,17,7,63,95
2018-04-14,sx,17,5,60,94
2018-04-15,sx,16,5,56,94
2018-04-16,sx,17,4,67,94
2018-04-17,sx,14,5,53,94
2018-04-18,sx,17,4,53,95
2018-04-19,sx,19,2,54,94
2018-04-20,sx,19,2,54,94
2018-04-21,sx,15,2,45,94
2018-04-22,sx,18,2,43,95
2018-04-23,sx,15,2,49,95
2018-04-24,sx,14,1,42,93
2018-04-25,sx,17,2,44,94
2018-04-26,sx,15,4,45,94
2018-04-27,sx,19,3,44,95
2018-04-28,sx,21,2,37,95
2018-04-29,sx,18,3,44,95
2018-04-30,sx,19,2,38,95
2018-05-01,sx,22,1,39,94
2018-05-02,sx,16,2,42,93
2018-05-03,sx,16,2,38,94
2018-05-04,sx,18,3,46,95
2018-05-05,sx,19,4,53,94
2018-05-06,sx,19,3,47,95
2018-05-07,sx,22,3,51,94
2018-05-08,sx,26,3,66,93
2018-05-09,sx,24,2,43,91
2018-05-10,sx,25,2,43,94
2018-05-11,sx,27,3,48,94
2018-05-12,sx,28,2,55,95
2018-05-13,sx,25,3,49,96
2018-05-14,sx,27,4,55,97
2018-05-15,sx,28,6,58,96
2018-05-16,sx,27,5,58,95
2018-05-17,sx,25,6,58,95
2018-05-18,sx,30,6,65,96
2018-05-19,sx,30,8,65,96
2018-05-20,sx,28,6,61,95
2018-05-21,sx,29,7,60,96
2018-05-22,sx,31,8,63,93
2018-05-23,sx,32,6,67,91
2018-05-24,sx,32,6,56,93
2018-05-25,sx,30,8,68,94
2018-05-26,sx,25,8,67,97
2018-05-27,sx,29,8,58,97
2018-05-28,sx,30,7,63,96
2018-05-29,sx,26,9,65,97
2018-05-30,sx,26,9,65,97
2018-05-31,sx,24,7,69,97
2018-06-01,sx,25,7,67,97
2018-06-02,sx,28,7,56,96
2018-06-03,sx,25,7,67,96
2018-06-04,sx,24,6,78,95
2018-06-05,sx,28,5,65,96
2018-06-06,sx,33,6,63,97
2018-06-07,sx,32,5,62,98
2018-06-08,sx,24,6,62,98
2018-06-09,sx,20,7,64,97
2018-06-10,sx,19,5,64,95
2018-06-11,sx,24,4,58,95
2018-06-12,sx,26,6,70,94
2018-06-13,sx,32,9,75,91
2018-06-14,sx,26,8,72,94
2018-06-15,sx,24,4,57,95
2018-06-16,sx,17,3,50,95
2018-06-17,sx,24,2,50,96
2018-06-18,sx,23,5,57,94
2018-06-19,sx,26,6,57,96
2018-06-20,sx,29,8,70,95
2018-06-21,sx,25,5,62,97
2018-06-22,sx,27,5,58,96
2018-06-23,sx,21,2,49,94
2018-06-24,sx,21,5,64,93
