#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-10-01&end=2018-03-01&country=fr&events=off
#
date,country,users,lower,upper,frac
2017-10-01,fr,94183,73295,112984,83
2017-10-02,fr,96703,85271,113655,83
2017-10-03,fr,100969,77773,126840,82
2017-10-04,fr,110490,76806,144144,74
2017-10-05,fr,107001,73267,139753,76
2017-10-06,fr,103539,77896,120844,78
2017-10-07,fr,104614,64447,126679,84
2017-10-08,fr,112921,60411,135827,83
2017-10-09,fr,106308,74061,123964,85
2017-10-10,fr,104019,68902,133799,84
2017-10-11,fr,96447,49586,153972,83
2017-10-12,fr,103175,66328,142758,83
2017-10-13,fr,112180,79129,146768,78
2017-10-14,fr,113679,70579,179570,79
2017-10-15,fr,116657,67304,207274,79
2017-10-16,fr,118532,66824,186561,79
2017-10-17,fr,124674,72612,167150,79
2017-10-18,fr,118975,61203,155453,80
2017-10-19,fr,118421,75890,151930,76
2017-10-20,fr,115935,77615,142421,81
2017-10-21,fr,123990,79358,153023,78
2017-10-22,fr,124229,66303,163854,77
2017-10-23,fr,114882,76668,156317,83
2017-10-24,fr,117649,71524,190102,80
2017-10-25,fr,115116,79162,166118,82
2017-10-26,fr,121768,68752,170454,79
2017-10-27,fr,122744,90272,152333,77
2017-10-28,fr,117906,85393,162651,79
2017-10-29,fr,116692,79160,159781,80
2017-10-30,fr,122059,71158,166508,77
2017-10-31,fr,115504,72910,157723,74
2017-11-01,fr,113769,60408,165785,80
2017-11-02,fr,119254,62047,182526,77
2017-11-03,fr,119851,78067,160580,76
2017-11-04,fr,119041,71205,161564,77
2017-11-05,fr,119032,81449,152153,78
2017-11-06,fr,112487,84652,140739,79
2017-11-07,fr,113515,84275,147298,77
2017-11-08,fr,120513,82665,170852,73
2017-11-09,fr,114444,66870,175414,77
2017-11-10,fr,114228,71717,153460,83
2017-11-11,fr,110371,81111,140964,83
2017-11-12,fr,106832,70226,148823,86
2017-11-13,fr,110201,74379,143876,85
2017-11-14,fr,110892,72088,145883,86
2017-11-15,fr,108821,56304,159774,86
2017-11-16,fr,115441,55386,161860,86
2017-11-17,fr,122130,70922,157337,86
2017-11-18,fr,123345,81242,142397,85
2017-11-19,fr,119139,81062,134826,87
2017-11-20,fr,121945,71543,153314,85
2017-11-21,fr,133196,86817,140085,82
2017-11-22,fr,130688,76678,154639,83
2017-11-23,fr,125038,76242,161760,85
2017-11-24,fr,123976,91895,156370,84
2017-11-25,fr,125293,72964,166267,86
2017-11-26,fr,129674,68538,172909,86
2017-11-27,fr,129829,58354,186533,86
2017-11-28,fr,130983,86021,169078,88
2017-11-29,fr,132782,82678,173165,85
2017-11-30,fr,121324,70014,171394,87
2017-12-01,fr,125637,62431,178309,82
2017-12-02,fr,127074,74864,182062,79
2017-12-03,fr,128038,85300,173935,83
2017-12-04,fr,147607,88970,169945,83
2017-12-05,fr,142182,85494,182707,85
2017-12-06,fr,141702,94948,169519,83
2017-12-07,fr,131971,65016,183913,86
2017-12-08,fr,131936,67611,171458,85
2017-12-09,fr,134104,84836,162199,85
2017-12-10,fr,137443,91941,172194,83
2017-12-11,fr,160161,93833,211942,82
2017-12-12,fr,250454,91044,195757,82
2017-12-13,fr,261292,84937,187863,82
2017-12-14,fr,259288,63363,191608,81
2017-12-15,fr,267389,73109,189528,79
2017-12-16,fr,273940,78709,184746,82
2017-12-17,fr,275171,76478,187444,82
2017-12-18,fr,271147,83478,225862,82
2017-12-19,fr,310514,183149,353660,77
2017-12-20,fr,294249,172657,379554,83
2017-12-21,fr,284353,157499,392723,83
2017-12-22,fr,274531,164803,380871,85
2017-12-23,fr,280443,186235,370430,87
2017-12-24,fr,278981,169665,373062,86
2017-12-25,fr,273023,83302,431667,86
2017-12-26,fr,278669,128397,424145,86
2017-12-27,fr,294085,157432,416803,86
2017-12-28,fr,310214,146706,409614,82
2017-12-29,fr,296416,183845,378487,86
2017-12-30,fr,299663,126988,444348,83
2017-12-31,fr,290838,107123,434368,87
2018-01-01,fr,295553,89621,450965,83
2018-01-02,fr,294186,153536,435091,82
2018-01-03,fr,286195,163980,424177,82
2018-01-04,fr,276193,195340,446505,82
2018-01-05,fr,264172,202704,388172,86
2018-01-06,fr,278726,199662,419620,83
2018-01-07,fr,272715,71191,544077,83
2018-01-08,fr,235551,70934,536204,83
2018-01-09,fr,156004,118330,444368,85
2018-01-10,fr,129932,153551,400269,82
2018-01-11,fr,103739,181084,356163,81
2018-01-12,fr,85339,184299,348865,84
2018-01-13,fr,93979,195499,364970,83
2018-01-14,fr,103646,176237,398731,82
2018-01-15,fr,105541,164630,331916,81
2018-01-16,fr,102287,110898,211972,80
2018-01-17,fr,101753,91182,164094,82
2018-01-18,fr,100526,49718,142002,83
2018-01-19,fr,111359,57808,126089,78
2018-01-20,fr,111124,72962,125407,78
2018-01-21,fr,103367,68916,132318,82
2018-01-22,fr,99262,75607,127613,83
2018-01-23,fr,99550,71712,138585,82
2018-01-24,fr,102430,79034,136291,80
2018-01-25,fr,108417,77344,148512,76
2018-01-26,fr,109976,62946,165734,75
2018-01-27,fr,108095,82575,143130,76
2018-01-28,fr,116976,89273,153796,71
2018-01-29,fr,113621,72476,155217,74
2018-01-30,fr,114089,66952,144632,76
2018-01-31,fr,111481,75931,132023,78
2018-02-01,fr,106685,85726,132777,77
2018-02-02,fr,102719,83073,141084,78
2018-02-03,fr,98385,76754,135116,79
2018-02-04,fr,94582,62841,134728,85
2018-02-05,fr,92028,67644,129070,90
2018-02-06,fr,98567,84991,131630,83
2018-02-07,fr,99678,87246,135221,81
2018-02-08,fr,94448,58935,134557,85
2018-02-09,fr,97956,59295,130570,82
2018-02-10,fr,92201,61750,126656,83
2018-02-11,fr,88594,56143,133796,86
2018-02-12,fr,87044,56799,127642,84
2018-02-13,fr,84347,60505,124713,84
2018-02-14,fr,91932,59701,130836,82
2018-02-15,fr,85378,47160,147544,81
2018-02-16,fr,74682,39685,145909,80
2018-02-17,fr,72861,43582,139600,80
2018-02-18,fr,75261,45395,137948,78
2018-02-19,fr,75764,53641,131491,80
2018-02-20,fr,70842,48489,117738,86
2018-02-21,fr,71938,53221,125200,84
2018-02-22,fr,69239,51506,107688,83
2018-02-23,fr,71077,42598,104135,83
2018-02-24,fr,71864,47544,94244,83
2018-02-25,fr,71383,51532,87853,83
2018-02-26,fr,72623,52731,93123,81
2018-02-27,fr,71538,57342,89658,82
2018-02-28,fr,67345,45095,87580,83
2018-03-01,fr,65855,43179,89670,86
