#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2018-04-19&end=2018-07-18&country=id&events=off
#
date,country,users,lower,upper,frac
2018-04-19,id,81385,44498,126991,94
2018-04-20,id,72602,35048,108306,94
2018-04-21,id,42166,20780,54292,94
2018-04-22,id,40214,26559,69477,95
2018-04-23,id,73833,42241,117667,95
2018-04-24,id,78601,39951,125070,93
2018-04-25,id,77780,57610,105428,94
2018-04-26,id,78116,62376,104250,94
2018-04-27,id,67591,52495,91140,95
2018-04-28,id,42282,28617,54321,95
2018-04-29,id,45262,28259,51171,95
2018-04-30,id,65034,48003,94239,95
2018-05-01,id,48142,42514,103617,94
2018-05-02,id,75477,52091,102530,93
2018-05-03,id,79382,53153,98921,94
2018-05-04,id,67894,50142,86191,95
2018-05-05,id,42001,29354,57494,94
2018-05-06,id,43547,26680,66731,95
2018-05-07,id,73413,42319,91843,94
2018-05-08,id,80694,21739,82652,93
2018-05-09,id,61340,50810,101807,91
2018-05-10,id,45590,54695,105376,94
2018-05-11,id,64156,46773,92188,94
2018-05-12,id,48229,22335,64175,95
2018-05-13,id,52977,26527,61454,96
2018-05-14,id,84300,45692,101056,97
2018-05-15,id,92035,57341,102598,96
2018-05-16,id,84349,36239,84679,95
2018-05-17,id,78171,31038,60953,95
2018-05-18,id,80842,38377,91410,96
2018-05-19,id,56308,32676,66098,96
2018-05-20,id,63445,31146,77102,95
2018-05-21,id,100057,63978,110499,96
2018-05-22,id,107071,61881,128092,93
2018-05-23,id,111059,55226,120207,91
2018-05-24,id,99571,56654,98787,93
2018-05-25,id,79141,53193,109081,94
2018-05-26,id,51346,37683,74068,97
2018-05-27,id,59397,50562,75766,97
2018-05-28,id,80461,67733,131039,96
2018-05-29,id,67854,74244,136673,97
2018-05-30,id,93930,77141,134555,97
2018-05-31,id,76034,57391,128673,97
2018-06-01,id,51860,45518,105563,97
2018-06-02,id,53404,40554,64178,96
2018-06-03,id,64804,45473,75112,96
2018-06-04,id,94637,44787,123842,95
2018-06-05,id,86943,51340,88335,96
2018-06-06,id,87415,63909,129705,97
2018-06-07,id,101332,55393,110245,98
2018-06-08,id,91280,37280,72134,98
2018-06-09,id,56868,37262,70761,97
2018-06-10,id,47784,37368,92288,95
2018-06-11,id,63463,58143,128405,95
2018-06-12,id,59361,50627,123550,94
2018-06-13,id,40348,55768,119040,91
2018-06-14,id,32499,65511,135854,94
2018-06-15,id,27577,54032,119210,95
2018-06-16,id,26932,33755,72830,95
2018-06-17,id,27523,21750,65566,96
2018-06-18,id,35799,37507,85381,94
2018-06-19,id,44284,43501,71049,96
2018-06-20,id,66233,27501,51310,95
2018-06-21,id,87419,20499,43991,97
2018-06-22,id,79942,19538,37289,96
2018-06-23,id,51112,18686,39636,94
2018-06-24,id,66337,16924,43072,93
2018-06-25,id,102243,24603,48985,95
2018-06-26,id,73430,32056,54816,98
2018-06-27,id,57097,48228,82899,97
2018-06-28,id,91696,67245,110477,97
2018-06-29,id,77671,53051,106508,97
2018-06-30,id,48257,32498,67272,98
2018-07-01,id,57345,37047,93943,98
2018-07-02,id,98105,65470,142250,97
2018-07-03,id,100377,57372,96591,96
2018-07-04,id,105522,47687,74516,95
2018-07-05,id,104904,73841,119840,96
2018-07-06,id,87039,56393,103606,97
2018-07-07,id,52045,35435,63345,95
2018-07-08,id,63878,39564,75794,95
2018-07-09,id,99667,67009,123624,95
2018-07-10,id,95239,72862,122687,92
2018-07-11,id,94550,71264,130243,93
2018-07-12,id,94450,61160,137853,96
2018-07-13,id,77795,47140,122415,93
2018-07-14,id,48822,39055,63747,93
2018-07-15,id,51956,44621,82064,94
2018-07-16,id,91364,68758,130842,96
2018-07-17,id,104298,67217,125563,96
2018-07-18,id,104544,66018,131149,96
