#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?start=2015-08-01&end=2015-10-31&transport=meek
#
date,transport,users,frac
2015-08-01,meek,2462,63
2015-08-02,meek,2442,66
2015-08-03,meek,2548,67
2015-08-04,meek,2601,67
2015-08-05,meek,2649,67
2015-08-06,meek,2717,65
2015-08-07,meek,2711,63
2015-08-08,meek,2674,60
2015-08-09,meek,2503,64
2015-08-10,meek,2632,64
2015-08-11,meek,3121,66
2015-08-12,meek,2622,66
2015-08-13,meek,2968,67
2015-08-14,meek,3690,66
2015-08-15,meek,3748,64
2015-08-16,meek,3831,64
2015-08-17,meek,3918,65
2015-08-18,meek,5115,66
2015-08-19,meek,4713,66
2015-08-20,meek,4705,66
2015-08-21,meek,5408,65
2015-08-22,meek,4817,64
2015-08-23,meek,4735,65
2015-08-24,meek,4872,66
2015-08-25,meek,5023,66
2015-08-26,meek,4811,67
2015-08-27,meek,4863,66
2015-08-28,meek,5000,65
2015-08-29,meek,4719,65
2015-08-30,meek,4779,65
2015-08-31,meek,4856,66
2015-09-01,meek,4926,66
2015-09-02,meek,4974,66
2015-09-03,meek,5033,65
2015-09-04,meek,4865,65
2015-09-05,meek,4884,63
2015-09-06,meek,4989,64
2015-09-07,meek,5113,64
2015-09-08,meek,4985,67
2015-09-09,meek,4946,68
2015-09-10,meek,5195,65
2015-09-11,meek,5109,65
2015-09-12,meek,5033,63
2015-09-13,meek,4744,66
2015-09-14,meek,5160,65
2015-09-15,meek,4970,67
2015-09-16,meek,5400,64
2015-09-17,meek,5437,64
2015-09-18,meek,5104,63
2015-09-19,meek,5354,61
2015-09-20,meek,5426,63
2015-09-21,meek,5353,63
2015-09-22,meek,5275,62
2015-09-23,meek,4754,61
2015-09-24,meek,4986,62
2015-09-25,meek,4810,62
2015-09-26,meek,4335,61
2015-09-27,meek,4288,71
2015-09-28,meek,5048,67
2015-09-29,meek,4621,67
2015-09-30,meek,4361,65
2015-10-01,meek,4306,66
2015-10-02,meek,4233,68
2015-10-03,meek,3862,66
2015-10-04,meek,3942,64
2015-10-05,meek,3474,66
2015-10-06,meek,3421,66
2015-10-07,meek,3642,66
2015-10-08,meek,3721,66
2015-10-09,meek,3736,66
2015-10-10,meek,4238,62
2015-10-11,meek,4172,64
2015-10-12,meek,4000,65
2015-10-13,meek,4197,65
2015-10-14,meek,4227,68
2015-10-15,meek,4098,69
2015-10-16,meek,4154,69
2015-10-17,meek,4353,63
2015-10-18,meek,5355,62
2015-10-19,meek,3742,68
2015-10-20,meek,3990,68
2015-10-21,meek,4168,68
2015-10-22,meek,4270,61
2015-10-23,meek,4234,68
2015-10-24,meek,4356,66
2015-10-25,meek,4216,67
2015-10-26,meek,4144,69
2015-10-27,meek,3736,73
2015-10-28,meek,4164,69
2015-10-29,meek,3751,71
2015-10-30,meek,3406,65
2015-10-31,meek,3745,66
