#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2018-08-16&end=2018-11-14&country=kh&events=on
#
date,country,users,lower,upper,frac
2018-08-16,kh,746,446,1065,96
2018-08-17,kh,723,422,1060,97
2018-08-18,kh,606,399,925,98
2018-08-19,kh,623,416,941,97
2018-08-20,kh,754,442,1134,96
2018-08-21,kh,739,406,1229,97
2018-08-22,kh,713,343,1373,98
2018-08-23,kh,828,475,1114,98
2018-08-24,kh,1013,460,1057,97
2018-08-25,kh,875,331,966,96
2018-08-26,kh,713,371,960,96
2018-08-27,kh,702,483,1095,95
2018-08-28,kh,713,442,1096,98
2018-08-29,kh,735,427,1051,98
2018-08-30,kh,713,536,1165,98
2018-08-31,kh,670,732,1333,98
2018-09-01,kh,652,568,1234,98
2018-09-02,kh,649,429,1025,97
2018-09-03,kh,741,464,971,95
2018-09-04,kh,740,480,966,97
2018-09-05,kh,709,495,1030,97
2018-09-06,kh,684,506,983,96
2018-09-07,kh,700,454,941,97
2018-09-08,kh,641,403,969,97
2018-09-09,kh,649,431,934,96
2018-09-10,kh,731,453,1106,96
2018-09-11,kh,769,481,1122,96
2018-09-12,kh,682,467,1031,93
2018-09-13,kh,619,438,981,95
2018-09-14,kh,585,410,1033,96
2018-09-15,kh,591,345,981,95
2018-09-16,kh,594,399,933,95
2018-09-17,kh,693,474,1022,93
2018-09-18,kh,648,459,1114,93
2018-09-19,kh,719,320,1126,97
2018-09-20,kh,729,344,945,96
2018-09-21,kh,673,336,890,98
2018-09-22,kh,607,375,849,98
2018-09-23,kh,630,370,851,96
2018-09-24,kh,680,456,952,94
2018-09-25,kh,742,395,930,98
2018-09-26,kh,689,423,1063,99
2018-09-27,kh,691,467,1009,98
2018-09-28,kh,685,421,970,98
2018-09-29,kh,640,368,928,99
2018-09-30,kh,631,394,921,99
2018-10-01,kh,735,410,1027,97
2018-10-02,kh,723,488,1064,97
2018-10-03,kh,712,467,987,99
2018-10-04,kh,792,490,988,98
2018-10-05,kh,794,495,959,97
2018-10-06,kh,731,419,941,98
2018-10-07,kh,621,431,901,98
2018-10-08,kh,682,463,1080,98
2018-10-09,kh,645,445,1061,98
2018-10-10,kh,675,471,971,99
2018-10-11,kh,717,538,1029,99
2018-10-12,kh,704,518,1066,99
2018-10-13,kh,688,443,1046,98
2018-10-14,kh,703,383,869,99
2018-10-15,kh,702,390,971,99
2018-10-16,kh,699,394,898,100
2018-10-17,kh,705,423,957,98
2018-10-18,kh,676,502,977,98
2018-10-19,kh,724,447,997,99
2018-10-20,kh,744,413,1027,99
2018-10-21,kh,890,478,988,96
2018-10-22,kh,868,485,986,99
2018-10-23,kh,858,516,950,99
2018-10-24,kh,993,484,975,99
2018-10-25,kh,965,410,1009,99
2018-10-26,kh,857,460,1059,100
2018-10-27,kh,887,406,1124,100
2018-10-28,kh,920,520,1302,99
2018-10-29,kh,809,486,1315,101
2018-10-30,kh,680,554,1172,101
2018-10-31,kh,666,694,1294,101
2018-11-01,kh,727,609,1417,99
2018-11-02,kh,811,483,1308,99
2018-11-03,kh,707,485,1474,95
2018-11-04,kh,643,465,1543,96
2018-11-05,kh,675,404,1362,98
2018-11-06,kh,692,377,1103,98
2018-11-07,kh,650,413,1040,98
2018-11-08,kh,628,454,1067,100
2018-11-09,kh,631,546,1180,99
2018-11-10,kh,640,466,982,98
2018-11-11,kh,676,422,899,98
2018-11-12,kh,725,478,901,98
2018-11-13,kh,727,505,912,99
2018-11-14,kh,748,454,855,100
