#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?start=2020-03-23&end=2021-03-23&transport=meek
#
date,transport,users,frac
2020-03-23,meek,8098,70
2020-03-24,meek,8083,72
2020-03-25,meek,7610,74
2020-03-26,meek,7542,75
2020-03-27,meek,7521,76
2020-03-28,meek,7140,76
2020-03-29,meek,7342,76
2020-03-30,meek,7013,76
2020-03-31,meek,6581,75
2020-04-01,meek,6988,72
2020-04-02,meek,6685,73
2020-04-03,meek,6976,73
2020-04-04,meek,6865,76
2020-04-05,meek,6898,75
2020-04-06,meek,6946,75
2020-04-07,meek,8258,62
2020-04-08,meek,7624,71
2020-04-09,meek,7540,72
2020-04-10,meek,7238,71
2020-04-11,meek,7470,71
2020-04-12,meek,7007,72
2020-04-13,meek,7012,72
2020-04-14,meek,7560,73
2020-04-15,meek,7014,74
2020-04-16,meek,6662,76
2020-04-17,meek,6921,76
2020-04-18,meek,7060,77
2020-04-19,meek,6945,76
2020-04-20,meek,6614,74
2020-04-21,meek,4560,70
2020-04-22,meek,7122,74
2020-04-23,meek,2991,68
2020-04-24,meek,4336,72
2020-04-25,meek,6805,74
2020-04-26,meek,6847,73
2020-04-27,meek,6795,73
2020-04-28,meek,6953,73
2020-04-29,meek,6425,76
2020-04-30,meek,8095,58
2020-05-01,meek,6385,73
2020-05-02,meek,6145,74
2020-05-03,meek,6247,76
2020-05-04,meek,6701,76
2020-05-05,meek,6523,75
2020-05-06,meek,6462,76
2020-05-07,meek,6882,70
2020-05-08,meek,3492,50
2020-05-09,meek,4340,68
2020-05-10,meek,4638,104
2020-05-11,meek,6657,73
2020-05-12,meek,6800,72
2020-05-13,meek,6872,72
2020-05-14,meek,6472,74
2020-05-15,meek,6878,70
2020-05-16,meek,6699,73
2020-05-17,meek,6637,72
2020-05-18,meek,6586,72
2020-05-19,meek,6124,76
2020-05-20,meek,7730,64
2020-05-21,meek,6766,75
2020-05-22,meek,6318,77
2020-05-23,meek,6107,78
2020-05-24,meek,5932,80
2020-05-25,meek,5986,82
2020-05-26,meek,6054,80
2020-05-27,meek,2572,70
2020-05-28,meek,4601,68
2020-05-29,meek,9484,53
2020-05-30,meek,7395,69
2020-05-31,meek,7098,70
2020-06-01,meek,7422,67
2020-06-02,meek,7432,67
2020-06-03,meek,7506,66
2020-06-04,meek,7717,66
2020-06-05,meek,7330,69
2020-06-06,meek,6877,72
2020-06-07,meek,6808,71
2020-06-08,meek,7283,69
2020-06-09,meek,7264,70
2020-06-10,meek,6938,72
2020-06-11,meek,9020,55
2020-06-12,meek,6587,73
2020-06-13,meek,6640,74
2020-06-14,meek,6156,76
2020-06-15,meek,6210,76
2020-06-16,meek,6451,75
2020-06-17,meek,8331,58
2020-06-18,meek,6638,75
2020-06-19,meek,6192,76
2020-06-20,meek,5789,76
2020-06-21,meek,5992,75
2020-06-22,meek,5952,75
2020-06-23,meek,6075,75
2020-06-24,meek,2559,69
2020-06-25,meek,4499,65
2020-06-26,meek,8937,52
2020-06-27,meek,6313,73
2020-06-28,meek,6266,75
2020-06-29,meek,6230,75
2020-06-30,meek,6748,73
2020-07-01,meek,6724,73
2020-07-02,meek,8574,58
2020-07-03,meek,6481,76
2020-07-04,meek,7071,69
2020-07-05,meek,7659,62
2020-07-06,meek,7702,63
2020-07-07,meek,10301,47
2020-07-08,meek,7142,69
2020-07-09,meek,6559,74
2020-07-10,meek,6348,75
2020-07-11,meek,6302,75
2020-07-12,meek,6413,75
2020-07-13,meek,6557,75
2020-07-14,meek,6460,76
2020-07-15,meek,9442,54
2020-07-16,meek,6839,78
2020-07-17,meek,6551,79
2020-07-18,meek,5820,89
2020-07-19,meek,6033,85
2020-07-20,meek,6576,78
2020-07-21,meek,6764,78
2020-07-22,meek,8990,60
2020-07-23,meek,7004,76
2020-07-24,meek,6910,77
2020-07-25,meek,6550,77
2020-07-26,meek,6722,77
2020-07-27,meek,6632,78
2020-07-28,meek,6611,80
2020-07-29,meek,6470,80
2020-07-30,meek,6454,78
2020-07-31,meek,6553,79
2020-08-01,meek,6781,78
2020-08-02,meek,6852,78
2020-08-03,meek,6845,80
2020-08-04,meek,6911,80
2020-08-05,meek,6814,78
2020-08-06,meek,6514,78
2020-08-07,meek,6134,81
2020-08-08,meek,4547,77
2020-08-09,meek,7870,81
2020-08-10,meek,6546,80
2020-08-11,meek,6440,81
2020-08-12,meek,4856,78
2020-08-13,meek,1751,73
2020-08-14,meek,6324,80
2020-08-15,meek,5594,85
2020-08-16,meek,4468,80
2020-08-17,meek,1835,73
2020-08-18,meek,6347,84
2020-08-19,meek,6307,82
2020-08-20,meek,6540,80
2020-08-21,meek,6875,80
2020-08-22,meek,7078,80
2020-08-23,meek,6737,80
2020-08-24,meek,6180,80
2020-08-25,meek,5022,80
2020-08-26,meek,5045,81
2020-08-27,meek,5130,81
2020-08-28,meek,5164,80
2020-08-29,meek,4840,84
2020-08-30,meek,4804,85
2020-08-31,meek,5044,84
2020-09-01,meek,5367,81
2020-09-02,meek,5320,84
2020-09-03,meek,5139,83
2020-09-04,meek,7864,56
2020-09-05,meek,5502,79
2020-09-06,meek,5460,77
2020-09-07,meek,5466,78
2020-09-08,meek,5454,79
2020-09-09,meek,7689,55
2020-09-10,meek,5470,78
2020-09-11,meek,5432,77
2020-09-12,meek,5517,76
2020-09-13,meek,5448,79
2020-09-14,meek,4489,76
2020-09-15,meek,1574,73
2020-09-16,meek,5769,80
2020-09-17,meek,6306,73
2020-09-18,meek,5882,55
2020-09-19,meek,1447,69
2020-09-20,meek,5329,76
2020-09-21,meek,5502,76
2020-09-22,meek,7750,55
2020-09-23,meek,5442,80
2020-09-24,meek,4323,75
2020-09-25,meek,1413,71
2020-09-26,meek,5191,78
2020-09-27,meek,5468,78
2020-09-28,meek,5718,76
2020-09-29,meek,5502,80
2020-09-30,meek,5106,81
2020-10-01,meek,5107,78
2020-10-02,meek,5513,76
2020-10-03,meek,5156,80
2020-10-04,meek,4993,83
2020-10-05,meek,5036,82
2020-10-06,meek,4975,81
2020-10-07,meek,5319,77
2020-10-08,meek,4352,74
2020-10-09,meek,1517,75
2020-10-10,meek,4156,83
2020-10-11,meek,1407,78
2020-10-12,meek,5277,85
2020-10-13,meek,5567,84
2020-10-14,meek,5517,83
2020-10-15,meek,7132,61
2020-10-16,meek,5479,81
2020-10-17,meek,3911,80
2020-10-18,meek,1400,77
2020-10-19,meek,5393,81
2020-10-20,meek,5535,79
2020-10-21,meek,7551,60
2020-10-22,meek,4965,86
2020-10-23,meek,4717,87
2020-10-24,meek,4683,83
2020-10-25,meek,5048,83
2020-10-26,meek,5302,83
2020-10-27,meek,5166,82
2020-10-28,meek,5270,83
2020-10-29,meek,5301,81
2020-10-30,meek,4119,79
2020-10-31,meek,1209,85
2020-11-01,meek,4431,95
2020-11-02,meek,4593,95
2020-11-03,meek,4336,96
2020-11-04,meek,4543,96
2020-11-05,meek,5181,85
2020-11-06,meek,5658,79
2020-11-07,meek,5693,77
2020-11-08,meek,5229,82
2020-11-09,meek,5354,80
2020-11-10,meek,5463,78
2020-11-11,meek,5090,83
2020-11-12,meek,6570,66
2020-11-13,meek,4647,93
2020-11-14,meek,4108,97
2020-11-15,meek,4550,90
2020-11-16,meek,4848,89
2020-11-17,meek,5126,88
2020-11-18,meek,4378,98
2020-11-19,meek,4469,94
2020-11-20,meek,4589,88
2020-11-21,meek,4918,80
2020-11-22,meek,4903,80
2020-11-23,meek,3877,77
2020-11-24,meek,1475,72
2020-11-25,meek,5381,80
2020-11-26,meek,5175,83
2020-11-27,meek,5134,84
2020-11-28,meek,3960,79
2020-11-29,meek,3445,80
2020-11-30,meek,5207,85
2020-12-01,meek,5099,84
2020-12-02,meek,5136,86
2020-12-03,meek,5297,70
2020-12-04,meek,1878,85
2020-12-05,meek,744,85
2020-12-06,meek,759,85
2020-12-07,meek,778,85
2020-12-08,meek,807,85
2020-12-09,meek,772,101
2020-12-10,meek,1486,68
2020-12-11,meek,1381,87
2020-12-12,meek,1567,85
2020-12-13,meek,2208,67
2020-12-14,meek,1887,84
2020-12-15,meek,2164,80
2020-12-16,meek,2127,84
2020-12-17,meek,2095,87
2020-12-18,meek,2182,87
2020-12-19,meek,2230,86
2020-12-20,meek,2185,86
2020-12-21,meek,2497,79
2020-12-22,meek,2290,85
2020-12-23,meek,2184,90
2020-12-24,meek,2055,93
2020-12-25,meek,2115,89
2020-12-26,meek,2317,84
2020-12-27,meek,2362,91
2020-12-28,meek,2447,94
2020-12-29,meek,1017,86
2020-12-30,meek,1800,85
2020-12-31,meek,2610,86
2021-01-01,meek,2692,82
2021-01-02,meek,2850,79
2021-01-03,meek,2802,86
2021-01-04,meek,1141,83
2021-01-05,meek,1785,83
2021-01-06,meek,3542,68
2021-01-07,meek,3053,85
2021-01-08,meek,3037,86
2021-01-09,meek,3659,68
2021-01-10,meek,2832,85
2021-01-11,meek,3054,83
2021-01-12,meek,3392,84
2021-01-13,meek,3494,81
2021-01-14,meek,3217,86
2021-01-15,meek,3253,86
2021-01-16,meek,4086,68
2021-01-17,meek,3420,82
2021-01-18,meek,3282,85
2021-01-19,meek,3361,86
2021-01-20,meek,3319,86
2021-01-21,meek,3193,86
2021-01-22,meek,3291,85
2021-01-23,meek,3296,86
2021-01-24,meek,3256,86
2021-01-25,meek,3234,86
2021-01-26,meek,3169,86
2021-01-27,meek,1221,82
2021-01-28,meek,2967,66
2021-01-29,meek,3491,85
2021-01-30,meek,3139,86
2021-01-31,meek,3277,86
2021-02-01,meek,3542,83
2021-02-02,meek,3578,83
2021-02-03,meek,3771,79
2021-02-04,meek,1391,80
2021-02-05,meek,2295,83
2021-02-06,meek,3631,85
2021-02-07,meek,3730,85
2021-02-08,meek,3717,84
2021-02-09,meek,3876,81
2021-02-10,meek,3620,84
2021-02-11,meek,1477,75
2021-02-12,meek,3052,81
2021-02-13,meek,5178,86
2021-02-14,meek,4946,87
2021-02-15,meek,5011,82
2021-02-16,meek,4739,85
2021-02-17,meek,4826,86
2021-02-18,meek,5348,83
2021-02-19,meek,5346,81
2021-02-20,meek,7161,57
2021-02-21,meek,5896,68
2021-02-22,meek,6006,68
2021-02-23,meek,5669,72
2021-02-24,meek,2045,74
2021-02-25,meek,3097,77
2021-02-26,meek,1851,78
2021-02-27,meek,3276,67
2021-02-28,meek,4250,84
2021-03-01,meek,4575,81
2021-03-02,meek,4655,83
2021-03-03,meek,4949,82
2021-03-04,meek,5523,78
2021-03-05,meek,5988,77
2021-03-06,meek,5789,77
2021-03-07,meek,2212,72
2021-03-08,meek,3519,73
2021-03-09,meek,5380,76
2021-03-10,meek,5265,77
2021-03-11,meek,5290,77
2021-03-12,meek,5548,78
2021-03-13,meek,7013,78
2021-03-14,meek,7290,78
2021-03-15,meek,6745,78
2021-03-16,meek,7579,72
2021-03-17,meek,9332,55
2021-03-18,meek,6340,76
2021-03-19,meek,5702,83
2021-03-20,meek,7091,70
2021-03-21,meek,5342,75
2021-03-22,meek,6061,83
2021-03-23,meek,6407,81
