#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2021-05-07&end=2021-08-05&country=us&events=off
#
date,country,users,lower,upper,frac
2021-05-07,us,477956,249024,698354,87
2021-05-08,us,473457,227913,727250,86
2021-05-09,us,460372,263285,662950,84
2021-05-10,us,447801,253096,651863,85
2021-05-11,us,474192,269517,713071,83
2021-05-12,us,467500,294927,668458,83
2021-05-13,us,450616,291674,637060,85
2021-05-14,us,452438,325496,590737,86
2021-05-15,us,473965,274735,663290,86
2021-05-16,us,470912,280827,667331,86
2021-05-17,us,483948,279051,686465,86
2021-05-18,us,481497,301686,664206,85
2021-05-19,us,472557,295619,642756,83
2021-05-20,us,477074,284251,647807,84
2021-05-21,us,477845,270472,660754,84
2021-05-22,us,477021,267308,714396,86
2021-05-23,us,480440,281247,689351,87
2021-05-24,us,488120,297924,688230,85
2021-05-25,us,489323,347244,619988,85
2021-05-26,us,484309,269163,712841,85
2021-05-27,us,462086,317509,635051,86
2021-05-28,us,461016,305682,628922,91
2021-05-29,us,469607,333479,580799,91
2021-05-30,us,468349,359517,586807,91
2021-05-31,us,464436,311026,601520,91
2021-06-01,us,499934,304454,646044,86
2021-06-02,us,510107,300248,626584,87
2021-06-03,us,505983,237016,653183,84
2021-06-04,us,497672,241148,664165,84
2021-06-05,us,497022,269637,656301,86
2021-06-06,us,497237,197769,721440,84
2021-06-07,us,499622,269118,674806,85
2021-06-08,us,512885,240789,755849,86
2021-06-09,us,518469,298424,722721,85
2021-06-10,us,514947,290834,728911,85
2021-06-11,us,494567,343296,650348,86
2021-06-12,us,490387,324511,672492,86
2021-06-13,us,480423,309935,648625,86
2021-06-14,us,497647,346993,672361,84
2021-06-15,us,492745,275244,815511,85
2021-06-16,us,493052,281986,776987,85
2021-06-17,us,501005,289088,727887,84
2021-06-18,us,504667,305164,698387,79
2021-06-19,us,522440,336446,629329,83
2021-06-20,us,533392,330845,640402,83
2021-06-21,us,525766,304745,628192,84
2021-06-22,us,530369,274218,630112,86
2021-06-23,us,542331,263141,669246,87
2021-06-24,us,539373,324590,655440,87
2021-06-25,us,532454,379784,611858,87
2021-06-26,us,513762,382306,642748,90
2021-06-27,us,507796,354680,684706,89
2021-06-28,us,510397,398084,648025,89
2021-06-29,us,512095,391533,654443,90
2021-06-30,us,517965,383210,657119,89
2021-07-01,us,535870,355770,712161,87
2021-07-02,us,534672,384677,680364,86
2021-07-03,us,532813,380161,658343,86
2021-07-04,us,530607,377357,673576,86
2021-07-05,us,540366,391967,667894,85
2021-07-06,us,540400,358303,728021,84
2021-07-07,us,533938,328492,779387,85
2021-07-08,us,527549,398768,675644,86
2021-07-09,us,532524,389692,672152,86
2021-07-10,us,529368,360825,714042,86
2021-07-11,us,523387,314348,756664,86
2021-07-12,us,523879,353464,725860,86
2021-07-13,us,541667,371498,699926,84
2021-07-14,us,537312,353391,707558,85
2021-07-15,us,536728,367303,684412,86
2021-07-16,us,539487,326185,742350,86
2021-07-17,us,533664,352166,708195,85
2021-07-18,us,519313,361736,692125,85
2021-07-19,us,514947,298275,748458,84
2021-07-20,us,526193,282514,773492,82
2021-07-21,us,520312,287138,784061,82
2021-07-22,us,529843,299249,766163,82
2021-07-23,us,530371,380456,714649,83
2021-07-24,us,512842,361224,734074,83
2021-07-25,us,515304,382158,668342,83
2021-07-26,us,520592,384605,657448,84
2021-07-27,us,520750,304442,726919,86
2021-07-28,us,523608,322948,680490,86
2021-07-29,us,515435,347436,689516,86
2021-07-30,us,504615,326225,684619,83
2021-07-31,us,505730,321717,671997,85
2021-08-01,us,508795,289752,752644,82
2021-08-02,us,514162,301064,794787,81
2021-08-03,us,518183,344773,739198,82
2021-08-04,us,516152,334083,768844,83
2021-08-05,us,507851,335100,720208,83
