#
# The Tor Project
#
# URL: https://metrics.torproject.org/totalcw.csv?start=2020-06-22&end=2020-09-20
#
date,nickname,totalcw
2020-06-22,bastet,70916262
2020-06-22,Faravahar,69163867
2020-06-22,gabelmoo,85648695
2020-06-22,longclaw,74192029
2020-06-22,maatuska,76650781
2020-06-22,moria1,72662385
2020-06-22,,67354258
2020-06-23,bastet,69339790
2020-06-23,Faravahar,68796794
2020-06-23,gabelmoo,84709125
2020-06-23,longclaw,73297718
2020-06-23,maatuska,80121351
2020-06-23,moria1,72207247
2020-06-23,,66932910
2020-06-24,bastet,69753328
2020-06-24,Faravahar,69125920
2020-06-24,gabelmoo,85236655
2020-06-24,longclaw,73453495
2020-06-24,maatuska,78680589
2020-06-24,moria1,72347169
2020-06-24,,67099863
2020-06-25,bastet,69008196
2020-06-25,Faravahar,70011794
2020-06-25,gabelmoo,86734301
2020-06-25,longclaw,74643779
2020-06-25,maatuska,75765761
2020-06-25,moria1,72800711
2020-06-25,,67755835
2020-06-26,bastet,68246000
2020-06-26,Faravahar,70712645
2020-06-26,gabelmoo,87357478
2020-06-26,longclaw,78066510
2020-06-26,maatuska,74106929
2020-06-26,moria1,75159074
2020-06-26,,68602308
2020-06-27,bastet,72900742
2020-06-27,Faravahar,71276698
2020-06-27,gabelmoo,88113870
2020-06-27,longclaw,77846044
2020-06-27,maatuska,76931836
2020-06-27,moria1,75317319
2020-06-27,,70553846
2020-06-28,bastet,73184409
2020-06-28,Faravahar,71577291
2020-06-28,gabelmoo,89142150
2020-06-28,longclaw,79595857
2020-06-28,maatuska,77801569
2020-06-28,,72091510
2020-06-29,bastet,73776454
2020-06-29,Faravahar,72675808
2020-06-29,gabelmoo,91073666
2020-06-29,longclaw,76073020
2020-06-29,maatuska,82997709
2020-06-29,moria1,76185697
2020-06-29,,70976401
2020-06-30,bastet,74902297
2020-06-30,Faravahar,72755512
2020-06-30,gabelmoo,92700829
2020-06-30,longclaw,74515345
2020-06-30,maatuska,92093118
2020-06-30,moria1,77433392
2020-06-30,,72055398
2020-07-01,bastet,77746262
2020-07-01,gabelmoo,94603139
2020-07-01,longclaw,74666263
2020-07-01,maatuska,92386585
2020-07-01,moria1,79889945
2020-07-01,,79166890
2020-07-02,bastet,76652398
2020-07-02,gabelmoo,93105103
2020-07-02,longclaw,75268920
2020-07-02,maatuska,91466021
2020-07-02,moria1,78154433
2020-07-02,,77908468
2020-07-03,bastet,77759137
2020-07-03,gabelmoo,94178284
2020-07-03,longclaw,76145154
2020-07-03,maatuska,91545983
2020-07-03,moria1,79922095
2020-07-03,,78521155
2020-07-04,bastet,77677841
2020-07-04,gabelmoo,95696321
2020-07-04,longclaw,76728287
2020-07-04,maatuska,96277174
2020-07-04,moria1,80305360
2020-07-04,,79199717
2020-07-05,bastet,76921288
2020-07-05,gabelmoo,96383575
2020-07-05,longclaw,77182194
2020-07-05,maatuska,98657536
2020-07-05,moria1,81378585
2020-07-05,,79108698
2020-07-06,bastet,75975086
2020-07-06,gabelmoo,96511791
2020-07-06,longclaw,77567127
2020-07-06,maatuska,101122494
2020-07-06,moria1,81343099
2020-07-06,,79296755
2020-07-07,bastet,74880302
2020-07-07,Faravahar,77004961
2020-07-07,gabelmoo,97541239
2020-07-07,longclaw,77648773
2020-07-07,maatuska,109984548
2020-07-07,moria1,82596221
2020-07-07,,75834146
2020-07-08,bastet,75153602
2020-07-08,Faravahar,77094821
2020-07-08,gabelmoo,99067802
2020-07-08,longclaw,78017285
2020-07-08,maatuska,112923001
2020-07-08,moria1,81897636
2020-07-08,,75924291
2020-07-09,bastet,73021123
2020-07-09,Faravahar,76490409
2020-07-09,gabelmoo,98270008
2020-07-09,longclaw,77725914
2020-07-09,maatuska,100477084
2020-07-09,moria1,82043304
2020-07-09,,75500029
2020-07-10,bastet,71717196
2020-07-10,Faravahar,76119833
2020-07-10,gabelmoo,96516362
2020-07-10,longclaw,77240584
2020-07-10,maatuska,94711681
2020-07-10,moria1,80415942
2020-07-10,,74754621
2020-07-11,bastet,74043933
2020-07-11,Faravahar,74776362
2020-07-11,gabelmoo,95667436
2020-07-11,longclaw,76391783
2020-07-11,maatuska,93260730
2020-07-11,moria1,77189189
2020-07-11,,73748658
2020-07-12,bastet,75773621
2020-07-12,Faravahar,74817263
2020-07-12,gabelmoo,94790987
2020-07-12,longclaw,75935453
2020-07-12,maatuska,97362303
2020-07-12,moria1,77700972
2020-07-12,,73870717
2020-07-13,bastet,77073076
2020-07-13,Faravahar,74540504
2020-07-13,gabelmoo,95307608
2020-07-13,longclaw,75739098
2020-07-13,maatuska,92906461
2020-07-13,moria1,76876568
2020-07-13,,74131698
2020-07-14,bastet,75077061
2020-07-14,Faravahar,74885128
2020-07-14,gabelmoo,96619232
2020-07-14,longclaw,75662243
2020-07-14,maatuska,91462145
2020-07-14,moria1,78205922
2020-07-14,,73961102
2020-07-15,bastet,73214398
2020-07-15,Faravahar,75690549
2020-07-15,gabelmoo,97030496
2020-07-15,longclaw,75940195
2020-07-15,maatuska,99595282
2020-07-15,moria1,78589595
2020-07-15,,74383140
2020-07-16,bastet,78280657
2020-07-16,Faravahar,74604954
2020-07-16,gabelmoo,95012564
2020-07-16,longclaw,76300602
2020-07-16,maatuska,105121840
2020-07-16,moria1,79533124
2020-07-16,,75022239
2020-07-17,bastet,77178922
2020-07-17,Faravahar,74051147
2020-07-17,gabelmoo,95194016
2020-07-17,longclaw,76107278
2020-07-17,maatuska,102828719
2020-07-17,moria1,80680637
2020-07-17,,74550855
2020-07-18,bastet,78262264
2020-07-18,Faravahar,74942779
2020-07-18,gabelmoo,96188264
2020-07-18,longclaw,74024310
2020-07-18,maatuska,97233227
2020-07-18,moria1,80447690
2020-07-18,,75080634
2020-07-19,bastet,79388692
2020-07-19,Faravahar,75538833
2020-07-19,gabelmoo,97251535
2020-07-19,longclaw,73909682
2020-07-19,maatuska,94291585
2020-07-19,moria1,81484305
2020-07-19,,75698906
2020-07-20,bastet,79318292
2020-07-20,Faravahar,75902411
2020-07-20,gabelmoo,101269641
2020-07-20,longclaw,76884915
2020-07-20,maatuska,92433887
2020-07-20,moria1,81919780
2020-07-20,,76077487
2020-07-21,bastet,79621497
2020-07-21,Faravahar,75454545
2020-07-21,gabelmoo,101325110
2020-07-21,longclaw,76788373
2020-07-21,maatuska,91340356
2020-07-21,moria1,80634332
2020-07-21,,75902307
2020-07-22,bastet,78644016
2020-07-22,Faravahar,75905773
2020-07-22,gabelmoo,101732486
2020-07-22,longclaw,75560057
2020-07-22,maatuska,97411051
2020-07-22,moria1,81443561
2020-07-22,,76104507
2020-07-23,bastet,77762455
2020-07-23,Faravahar,75752442
2020-07-23,gabelmoo,101763083
2020-07-23,longclaw,76359894
2020-07-23,maatuska,90663704
2020-07-23,moria1,81635981
2020-07-23,,77745326
2020-07-24,bastet,77256111
2020-07-24,Faravahar,76003503
2020-07-24,gabelmoo,103401967
2020-07-24,longclaw,78133079
2020-07-24,maatuska,85206111
2020-07-24,moria1,82348236
2020-07-24,,77001918
2020-07-25,bastet,78121737
2020-07-25,Faravahar,77434705
2020-07-25,gabelmoo,103873141
2020-07-25,longclaw,78708732
2020-07-25,maatuska,87145869
2020-07-25,moria1,85252186
2020-07-25,,78058821
2020-07-26,bastet,75806486
2020-07-26,Faravahar,78171682
2020-07-26,gabelmoo,104302881
2020-07-26,longclaw,78990707
2020-07-26,maatuska,88033368
2020-07-26,moria1,85411556
2020-07-26,,78420383
2020-07-27,bastet,74705832
2020-07-27,Faravahar,78462381
2020-07-27,gabelmoo,104655410
2020-07-27,longclaw,80189181
2020-07-27,maatuska,88574010
2020-07-27,moria1,85525973
2020-07-27,,78682916
2020-07-28,bastet,76583491
2020-07-28,Faravahar,78926785
2020-07-28,gabelmoo,105127097
2020-07-28,longclaw,80732819
2020-07-28,maatuska,89708242
2020-07-28,moria1,84236799
2020-07-28,,78945228
2020-07-29,bastet,64303115
2020-07-29,Faravahar,78916097
2020-07-29,gabelmoo,106369402
2020-07-29,longclaw,81073511
2020-07-29,maatuska,93389497
2020-07-29,,81789853
2020-07-30,bastet,76065469
2020-07-30,Faravahar,78198014
2020-07-30,gabelmoo,102711453
2020-07-30,longclaw,81158005
2020-07-30,maatuska,97246767
2020-07-30,moria1,81692596
2020-07-30,,78816043
2020-07-31,bastet,75339347
2020-07-31,Faravahar,79079254
2020-07-31,gabelmoo,103707371
2020-07-31,longclaw,82238878
2020-07-31,maatuska,93206003
2020-07-31,moria1,83043205
2020-07-31,,79487579
2020-08-01,bastet,86428776
2020-08-01,Faravahar,81992658
2020-08-01,gabelmoo,110923508
2020-08-01,longclaw,82763942
2020-08-01,maatuska,93122053
2020-08-01,moria1,91130483
2020-08-01,,83882706
2020-08-02,bastet,82560229
2020-08-02,Faravahar,81394122
2020-08-02,gabelmoo,108321521
2020-08-02,longclaw,82758505
2020-08-02,maatuska,93231651
2020-08-02,moria1,89312293
2020-08-02,,81451837
2020-08-03,bastet,83149179
2020-08-03,Faravahar,82970551
2020-08-03,gabelmoo,108679804
2020-08-03,longclaw,82881441
2020-08-03,maatuska,98637829
2020-08-03,moria1,90541842
2020-08-03,,82357870
2020-08-04,bastet,92875600
2020-08-04,Faravahar,82957685
2020-08-04,gabelmoo,108078824
2020-08-04,longclaw,82116064
2020-08-04,maatuska,104434687
2020-08-04,moria1,89137010
2020-08-04,,83705503
2020-08-05,bastet,91308179
2020-08-05,Faravahar,84162205
2020-08-05,gabelmoo,109468799
2020-08-05,longclaw,83380767
2020-08-05,maatuska,135579000
2020-08-05,moria1,89458498
2020-08-05,,84301169
2020-08-06,bastet,89489385
2020-08-06,Faravahar,85311441
2020-08-06,gabelmoo,111637297
2020-08-06,longclaw,84832538
2020-08-06,maatuska,135967444
2020-08-06,moria1,90366177
2020-08-06,,84865753
2020-08-07,bastet,89432928
2020-08-07,Faravahar,85468811
2020-08-07,gabelmoo,112447734
2020-08-07,longclaw,85506668
2020-08-07,maatuska,120928927
2020-08-07,moria1,90679374
2020-08-07,,85185550
2020-08-08,bastet,88013690
2020-08-08,Faravahar,84493742
2020-08-08,gabelmoo,110616099
2020-08-08,longclaw,85275069
2020-08-08,maatuska,111919369
2020-08-08,moria1,91404604
2020-08-08,,84302232
2020-08-09,bastet,87053620
2020-08-09,Faravahar,84262128
2020-08-09,gabelmoo,109842063
2020-08-09,longclaw,85464455
2020-08-09,maatuska,103877825
2020-08-09,moria1,90816831
2020-08-09,,84256564
2020-08-10,bastet,85992915
2020-08-10,Faravahar,83223178
2020-08-10,gabelmoo,108752896
2020-08-10,longclaw,84531689
2020-08-10,maatuska,97706707
2020-08-10,moria1,88894778
2020-08-10,,83590017
2020-08-11,bastet,85404285
2020-08-11,Faravahar,82157435
2020-08-11,gabelmoo,107682867
2020-08-11,longclaw,84322209
2020-08-11,maatuska,97282700
2020-08-11,moria1,88600394
2020-08-11,,83066536
2020-08-12,bastet,84837941
2020-08-12,Faravahar,82147095
2020-08-12,gabelmoo,107266937
2020-08-12,longclaw,85756929
2020-08-12,maatuska,103771616
2020-08-12,moria1,88529048
2020-08-12,,83092600
2020-08-13,bastet,87029261
2020-08-13,Faravahar,83184967
2020-08-13,gabelmoo,108769427
2020-08-13,longclaw,86591070
2020-08-13,maatuska,107868695
2020-08-13,moria1,90078859
2020-08-13,,84175816
2020-08-14,bastet,85666267
2020-08-14,Faravahar,81972192
2020-08-14,gabelmoo,108008694
2020-08-14,longclaw,85670282
2020-08-14,maatuska,112599797
2020-08-14,moria1,88186602
2020-08-14,,82745870
2020-08-15,bastet,86226312
2020-08-15,Faravahar,83011714
2020-08-15,gabelmoo,108722524
2020-08-15,longclaw,86760303
2020-08-15,maatuska,129443394
2020-08-15,moria1,89363845
2020-08-15,,83536005
2020-08-16,bastet,86460078
2020-08-16,Faravahar,84844348
2020-08-16,gabelmoo,109098858
2020-08-16,longclaw,87008669
2020-08-16,maatuska,110483737
2020-08-16,moria1,90004168
2020-08-16,,84229369
2020-08-17,bastet,84021981
2020-08-17,Faravahar,82981482
2020-08-17,gabelmoo,105646317
2020-08-17,longclaw,84953501
2020-08-17,maatuska,100683626
2020-08-17,moria1,86541238
2020-08-17,,82157689
2020-08-18,bastet,82298860
2020-08-18,Faravahar,81674247
2020-08-18,gabelmoo,104113004
2020-08-18,longclaw,82659049
2020-08-18,maatuska,102514242
2020-08-18,moria1,83835034
2020-08-18,,80507186
2020-08-19,bastet,82309228
2020-08-19,Faravahar,80470666
2020-08-19,gabelmoo,102287693
2020-08-19,longclaw,79015827
2020-08-19,maatuska,101894775
2020-08-19,moria1,83860831
2020-08-19,,80162934
2020-08-20,bastet,80050332
2020-08-20,Faravahar,78759715
2020-08-20,gabelmoo,97880433
2020-08-20,longclaw,64882426
2020-08-20,maatuska,99878032
2020-08-20,moria1,81318534
2020-08-20,,79013612
2020-08-21,bastet,79322781
2020-08-21,Faravahar,79177298
2020-08-21,gabelmoo,98964379
2020-08-21,maatuska,94946276
2020-08-21,moria1,81918643
2020-08-21,,80612736
2020-08-22,bastet,79738249
2020-08-22,Faravahar,79601621
2020-08-22,gabelmoo,97489301
2020-08-22,longclaw,69359714
2020-08-22,maatuska,89900852
2020-08-22,moria1,81382665
2020-08-22,,79056674
2020-08-23,bastet,81043423
2020-08-23,Faravahar,78948455
2020-08-23,gabelmoo,95492289
2020-08-23,longclaw,79286021
2020-08-23,maatuska,83801469
2020-08-23,moria1,80635261
2020-08-23,,77298644
2020-08-24,bastet,79894772
2020-08-24,Faravahar,78520127
2020-08-24,gabelmoo,94305517
2020-08-24,longclaw,80723872
2020-08-24,maatuska,81585768
2020-08-24,moria1,79843723
2020-08-24,,76381750
2020-08-25,bastet,78077425
2020-08-25,Faravahar,78561905
2020-08-25,gabelmoo,95472836
2020-08-25,longclaw,81168164
2020-08-25,maatuska,81274414
2020-08-25,moria1,79908042
2020-08-25,,76740242
2020-08-26,bastet,76978008
2020-08-26,Faravahar,79528480
2020-08-26,gabelmoo,96089410
2020-08-26,longclaw,80951407
2020-08-26,maatuska,81973187
2020-08-26,moria1,79491318
2020-08-26,,77071147
2020-08-27,bastet,77858511
2020-08-27,Faravahar,79073162
2020-08-27,gabelmoo,95836276
2020-08-27,longclaw,80970489
2020-08-27,maatuska,88033370
2020-08-27,moria1,79446433
2020-08-27,,76737628
2020-08-28,bastet,77803988
2020-08-28,Faravahar,78212246
2020-08-28,gabelmoo,93542883
2020-08-28,longclaw,81147866
2020-08-28,maatuska,93482909
2020-08-28,moria1,77036879
2020-08-28,,76317006
2020-08-29,bastet,77252824
2020-08-29,Faravahar,78443630
2020-08-29,gabelmoo,92025357
2020-08-29,longclaw,80983539
2020-08-29,maatuska,91218327
2020-08-29,moria1,76611203
2020-08-29,,75827574
2020-08-30,bastet,76830172
2020-08-30,Faravahar,76648901
2020-08-30,gabelmoo,91569976
2020-08-30,longclaw,80429488
2020-08-30,maatuska,95825832
2020-08-30,moria1,76110502
2020-08-30,,75217932
2020-08-31,bastet,76981887
2020-08-31,Faravahar,77255123
2020-08-31,gabelmoo,92246133
2020-08-31,longclaw,79990268
2020-08-31,maatuska,95118584
2020-08-31,moria1,75501785
2020-08-31,,75011232
2020-09-01,bastet,83663535
2020-09-01,Faravahar,83878115
2020-09-01,gabelmoo,104988773
2020-09-01,longclaw,78457048
2020-09-01,maatuska,88284095
2020-09-01,moria1,81535631
2020-09-01,,79803002
2020-09-02,bastet,80381300
2020-09-02,Faravahar,80176324
2020-09-02,gabelmoo,100864073
2020-09-02,longclaw,77766751
2020-09-02,maatuska,88415439
2020-09-02,moria1,79887117
2020-09-02,,76696486
2020-09-03,bastet,81134443
2020-09-03,Faravahar,80658688
2020-09-03,gabelmoo,100218807
2020-09-03,longclaw,78385299
2020-09-03,maatuska,82494525
2020-09-03,moria1,81543441
2020-09-03,,77303805
2020-09-04,bastet,80889762
2020-09-04,Faravahar,81276646
2020-09-04,gabelmoo,103531475
2020-09-04,longclaw,79888040
2020-09-04,maatuska,81118484
2020-09-04,moria1,84448638
2020-09-04,,78382577
2020-09-08,bastet,81410103
2020-09-08,Faravahar,80223165
2020-09-08,gabelmoo,99934736
2020-09-08,longclaw,83745077
2020-09-08,maatuska,103782602
2020-09-08,moria1,83139931
2020-09-08,,78437633
2020-09-09,bastet,78018567
2020-09-09,Faravahar,75681410
2020-09-09,gabelmoo,92896271
2020-09-09,longclaw,81849293
2020-09-09,maatuska,100170154
2020-09-09,moria1,77949160
2020-09-09,,74714496
2020-09-10,bastet,78278342
2020-09-10,Faravahar,77836772
2020-09-10,gabelmoo,93472572
2020-09-10,longclaw,80950057
2020-09-10,maatuska,89814346
2020-09-10,moria1,79684190
2020-09-10,,75106296
2020-09-11,bastet,84427292
2020-09-11,Faravahar,84745938
2020-09-11,gabelmoo,105903151
2020-09-11,longclaw,83342611
2020-09-11,maatuska,94680067
2020-09-11,moria1,87975517
2020-09-11,,80424254
2020-09-12,bastet,86916639
2020-09-12,Faravahar,86122332
2020-09-12,gabelmoo,108997244
2020-09-12,longclaw,85436396
2020-09-12,maatuska,96904134
2020-09-12,moria1,90896798
2020-09-12,,82648731
2020-09-13,bastet,87285306
2020-09-13,Faravahar,85607995
2020-09-13,gabelmoo,108534957
2020-09-13,longclaw,85869029
2020-09-13,maatuska,92953868
2020-09-13,moria1,89868203
2020-09-13,,83215570
2020-09-14,bastet,88450043
2020-09-14,Faravahar,86114655
2020-09-14,gabelmoo,111759901
2020-09-14,longclaw,85526961
2020-09-14,maatuska,103664610
2020-09-14,moria1,89532639
2020-09-14,,84730501
2020-09-15,bastet,88230818
2020-09-15,Faravahar,86533660
2020-09-15,gabelmoo,111276868
2020-09-15,longclaw,87048728
2020-09-15,maatuska,113458814
2020-09-15,moria1,88161181
2020-09-15,,84711761
2020-09-16,bastet,84000857
2020-09-16,Faravahar,81672064
2020-09-16,gabelmoo,106592053
2020-09-16,longclaw,86231303
2020-09-16,maatuska,121482043
2020-09-16,moria1,84381205
2020-09-16,,81384882
2020-09-17,bastet,81748884
2020-09-17,Faravahar,81061101
2020-09-17,gabelmoo,103339882
2020-09-17,longclaw,84084165
2020-09-17,maatuska,170619727
2020-09-17,moria1,82994680
2020-09-17,,79588307
2020-09-18,bastet,82594102
2020-09-18,Faravahar,83246868
2020-09-18,gabelmoo,104565605
2020-09-18,longclaw,84513434
2020-09-18,maatuska,149298847
2020-09-18,moria1,84703592
2020-09-18,,80412512
2020-09-19,bastet,82728428
2020-09-19,Faravahar,83620171
2020-09-19,gabelmoo,104925346
2020-09-19,longclaw,85475099
2020-09-19,maatuska,105334826
2020-09-19,moria1,84641661
2020-09-19,,80768458
2020-09-20,bastet,83419878
2020-09-20,Faravahar,84213321
2020-09-20,gabelmoo,108861537
2020-09-20,longclaw,85941341
2020-09-20,maatuska,97558862
2020-09-20,moria1,87379934
2020-09-20,,81482640
