#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb-platform.csv?start=2019-08-23&end=2019-11-21
#
date,platform,initial_downloads,update_pings
2019-08-23,l,11358,178592
2019-08-23,m,11410,241508
2019-08-23,w,55809,1816593
2019-08-24,l,11397,171698
2019-08-24,m,11549,228219
2019-08-24,w,55315,1754402
2019-08-25,l,11643,172418
2019-08-25,m,11391,234475
2019-08-25,w,52728,1778009
2019-08-26,l,11306,176562
2019-08-26,m,12603,253733
2019-08-26,w,55600,1882869
2019-08-27,l,11393,179505
2019-08-27,m,11981,256919
2019-08-27,w,56232,1879096
2019-08-28,l,10883,178619
2019-08-28,m,11716,253066
2019-08-28,w,54675,1847563
2019-08-29,l,10241,175314
2019-08-29,m,10981,247773
2019-08-29,w,52016,1819837
2019-08-30,l,10886,175494
2019-08-30,m,10914,244821
2019-08-30,w,51447,1806500
2019-08-31,l,11406,174821
2019-08-31,m,10794,229768
2019-08-31,w,51685,1758601
2019-09-01,l,11479,177042
2019-09-01,m,11315,238262
2019-09-01,w,50323,1772888
2019-09-02,l,10865,179136
2019-09-02,m,11502,255760
2019-09-02,w,56353,1845825
2019-09-03,l,11160,180183
2019-09-03,m,11798,258893
2019-09-03,w,56592,1858920
2019-09-04,l,15219,169933
2019-09-04,m,13336,231043
2019-09-04,w,65537,1633101
2019-09-05,l,14102,167477
2019-09-05,m,13234,203484
2019-09-05,w,63663,1612294
2019-09-06,l,14654,170936
2019-09-06,m,13082,204903
2019-09-06,w,62389,1683778
2019-09-07,l,13707,169336
2019-09-07,m,12456,198109
2019-09-07,w,60226,1662323
2019-09-08,l,13972,172099
2019-09-08,m,12692,208433
2019-09-08,w,60064,1696236
2019-09-09,l,12365,173159
2019-09-09,m,12406,226629
2019-09-09,w,59687,1769892
2019-09-10,l,11625,172651
2019-09-10,m,11575,225272
2019-09-10,w,54602,1769748
2019-09-11,l,10670,176876
2019-09-11,m,11073,227377
2019-09-11,w,54406,1795709
2019-09-12,l,10217,176710
2019-09-12,m,10664,227371
2019-09-12,w,52966,1790543
2019-09-13,l,10598,176395
2019-09-13,m,10298,224873
2019-09-13,w,51870,1788559
2019-09-14,l,11013,176900
2019-09-14,m,10536,214943
2019-09-14,w,53278,1743878
2019-09-15,l,10823,176223
2019-09-15,m,11515,224415
2019-09-15,w,52255,1760395
2019-09-16,l,10954,179140
2019-09-16,m,11363,244510
2019-09-16,w,53952,1854364
2019-09-17,l,8686,140500
2019-09-17,m,9371,194017
2019-09-17,w,43842,1465167
2019-09-18,l,10559,175035
2019-09-18,m,10466,241320
2019-09-18,w,51322,1835425
2019-09-19,l,10446,175854
2019-09-19,m,10345,239698
2019-09-19,w,50773,1812763
2019-09-20,l,10159,170227
2019-09-20,m,10119,235340
2019-09-20,w,50273,1815200
2019-09-21,l,10852,171511
2019-09-21,m,10073,225786
2019-09-21,w,52853,1780430
2019-09-22,l,11110,175240
2019-09-22,m,10990,237372
2019-09-22,w,52102,1820091
2019-09-23,l,10742,176584
2019-09-23,m,10953,253436
2019-09-23,w,52622,1880281
2019-09-24,l,8239,131123
2019-09-24,m,9151,187947
2019-09-24,w,42119,1402283
2019-09-25,l,7871,130989
2019-09-25,m,8465,189277
2019-09-25,w,41793,1407610
2019-09-26,l,10032,160723
2019-09-26,m,9621,229657
2019-09-26,w,48351,1729116
2019-09-27,l,10442,175538
2019-09-27,m,9927,246712
2019-09-27,w,51576,1863963
2019-09-28,l,11100,175893
2019-09-28,m,10025,238356
2019-09-28,w,51953,1858187
2019-09-29,l,10906,180158
2019-09-29,m,10852,243361
2019-09-29,w,66862,1854567
2019-09-30,l,10574,181835
2019-09-30,m,10923,260743
2019-09-30,w,53666,1920435
2019-10-01,l,10897,182668
2019-10-01,m,11502,259079
2019-10-01,w,54533,1912606
2019-10-02,l,10670,182983
2019-10-02,m,11411,257017
2019-10-02,w,53804,1904431
2019-10-03,l,11437,181735
2019-10-03,m,11154,253394
2019-10-03,w,53859,1924836
2019-10-04,l,11299,180517
2019-10-04,m,11112,251938
2019-10-04,w,55052,1897195
2019-10-05,l,11030,175743
2019-10-05,m,10608,239792
2019-10-05,w,53985,1835342
2019-10-06,l,11046,177927
2019-10-06,m,10988,252780
2019-10-06,w,53961,1885166
2019-10-07,l,10264,177806
2019-10-07,m,11067,266391
2019-10-07,w,54056,1921400
2019-10-08,l,10369,177721
2019-10-08,m,11904,269028
2019-10-08,w,53938,1914339
2019-10-09,l,10416,178825
2019-10-09,m,11560,267305
2019-10-09,w,53917,1911661
2019-10-10,l,11137,178595
2019-10-10,m,11850,263793
2019-10-10,w,53801,1906665
2019-10-11,l,11299,179556
2019-10-11,m,11702,257309
2019-10-11,w,59560,1899907
2019-10-12,l,11346,177498
2019-10-12,m,11441,247195
2019-10-12,w,55036,1859143
2019-10-13,l,11175,180952
2019-10-13,m,11773,254725
2019-10-13,w,52649,1871311
2019-10-14,l,11121,184224
2019-10-14,m,12705,274603
2019-10-14,w,56985,1978172
2019-10-15,l,10643,181446
2019-10-15,m,12372,271632
2019-10-15,w,55248,1927843
2019-10-16,l,11220,181700
2019-10-16,m,12033,267591
2019-10-16,w,58081,1920055
2019-10-17,l,11194,180231
2019-10-17,m,12521,262901
2019-10-17,w,56697,1912299
2019-10-18,l,11955,182520
2019-10-18,m,13904,265456
2019-10-18,w,61532,1954359
2019-10-19,l,11992,183732
2019-10-19,m,12565,254106
2019-10-19,w,69535,1895745
2019-10-20,l,12240,184499
2019-10-20,m,13237,261260
2019-10-20,w,57390,1907497
2019-10-21,l,11982,185467
2019-10-21,m,13164,277419
2019-10-21,w,58305,1951095
2019-10-22,l,14059,186956
2019-10-22,m,13072,269278
2019-10-22,w,66872,1888285
2019-10-23,l,17516,184035
2019-10-23,m,15101,228116
2019-10-23,w,77827,1695802
2019-10-24,l,15818,185792
2019-10-24,m,16163,226181
2019-10-24,w,77691,1776767
2019-10-25,l,14697,184114
2019-10-25,m,14525,227092
2019-10-25,w,71285,1798591
2019-10-26,l,15696,183092
2019-10-26,m,14455,217045
2019-10-26,w,71422,1781449
2019-10-27,l,14801,185714
2019-10-27,m,14174,224456
2019-10-27,w,66116,1805899
2019-10-28,l,14684,188169
2019-10-28,m,12955,242850
2019-10-28,w,63213,1869900
2019-10-29,l,13420,187738
2019-10-29,m,12508,246405
2019-10-29,w,58435,1887912
2019-10-30,l,12983,186582
2019-10-30,m,12768,244869
2019-10-30,w,58668,1898938
2019-10-31,l,12455,186881
2019-10-31,m,12197,242480
2019-10-31,w,57758,1898853
2019-11-01,l,13030,187938
2019-11-01,m,11712,243657
2019-11-01,w,223808,1905892
2019-11-02,l,13821,188524
2019-11-02,m,12642,237835
2019-11-02,w,76127,1873077
2019-11-03,l,13138,201371
2019-11-03,m,12096,250625
2019-11-03,w,57003,1918145
2019-11-04,l,11795,195829
2019-11-04,m,11926,265021
2019-11-04,w,56140,1952616
2019-11-05,l,12290,195179
2019-11-05,m,11600,256274
2019-11-05,w,112831,1900303
2019-11-06,l,15940,190913
2019-11-06,m,12508,217883
2019-11-06,w,88840,1673005
2019-11-07,l,13202,190501
2019-11-07,m,11725,209071
2019-11-07,w,59241,1725943
2019-11-08,l,12012,185271
2019-11-08,m,10929,215960
2019-11-08,w,52843,1785318
2019-11-09,l,12956,185404
2019-11-09,m,10601,215599
2019-11-09,w,53124,1777883
2019-11-10,l,12665,185965
2019-11-10,m,10543,225024
2019-11-10,w,51671,1805056
2019-11-11,l,11999,192413
2019-11-11,m,11041,242545
2019-11-11,w,51510,1875115
2019-11-12,l,12384,191582
2019-11-12,m,11169,244303
2019-11-12,w,52424,1873002
2019-11-13,l,11870,190554
2019-11-13,m,11135,243893
2019-11-13,w,51566,1884891
2019-11-14,l,11838,187817
2019-11-14,m,10866,243830
2019-11-14,w,50657,1873651
2019-11-15,l,11499,186302
2019-11-15,m,10826,244584
2019-11-15,w,51390,1889751
2019-11-16,l,12616,188116
2019-11-16,m,11549,238843
2019-11-16,w,53805,1877574
2019-11-17,l,12828,188564
2019-11-17,m,11514,248569
2019-11-17,w,52898,1874269
2019-11-18,l,11469,189233
2019-11-18,m,11362,263847
2019-11-18,w,51193,1915358
2019-11-19,l,11742,219718
2019-11-19,m,11201,263265
2019-11-19,w,51012,1912504
2019-11-20,l,11595,229193
2019-11-20,m,10946,261123
2019-11-20,w,50978,1911514
2019-11-21,l,10835,202799
2019-11-21,m,10818,257695
2019-11-21,w,50013,1893310
