#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb-platform.csv?start=2021-07-18&end=2021-10-16
#
date,platform,initial_downloads,update_pings
2021-07-18,l,12783,231001
2021-07-18,m,10884,210514
2021-07-18,w,54695,1866084
2021-07-19,l,15623,240600
2021-07-19,m,11248,236075
2021-07-19,w,57819,1950606
2021-07-20,l,12842,234392
2021-07-20,m,10484,238046
2021-07-20,w,53806,1926026
2021-07-21,l,15067,236661
2021-07-21,m,11785,238297
2021-07-21,w,56341,1955680
2021-07-22,l,12291,244228
2021-07-22,m,10983,245507
2021-07-22,w,55538,1987205
2021-07-23,l,13875,248295
2021-07-23,m,12062,248273
2021-07-23,w,61135,2056212
2021-07-24,l,12887,237352
2021-07-24,m,10782,227159
2021-07-24,w,53814,1904355
2021-07-25,l,14668,245672
2021-07-25,m,11574,234075
2021-07-25,w,55115,1943543
2021-07-26,l,12311,250502
2021-07-26,m,11664,256998
2021-07-26,w,56509,2031795
2021-07-27,l,12868,251992
2021-07-27,m,11361,255485
2021-07-27,w,55412,2020489
2021-07-28,l,12219,251693
2021-07-28,m,13819,254703
2021-07-28,w,54204,2016204
2021-07-29,l,11883,243344
2021-07-29,m,11091,250450
2021-07-29,w,53697,1997264
2021-07-30,l,11224,244170
2021-07-30,m,10500,250864
2021-07-30,w,53778,2012068
2021-07-31,l,12262,243675
2021-07-31,m,12132,235194
2021-07-31,w,56587,1966496
2021-08-01,l,13881,248768
2021-08-01,m,12291,240839
2021-08-01,w,55242,1989019
2021-08-02,l,13087,250622
2021-08-02,m,12210,270286
2021-08-02,w,57476,2101901
2021-08-03,l,11747,250442
2021-08-03,m,12336,273007
2021-08-03,w,59991,2147359
2021-08-04,l,12647,256425
2021-08-04,m,12182,265253
2021-08-04,w,56885,2113089
2021-08-05,l,11603,259133
2021-08-05,m,11292,267860
2021-08-05,w,55923,2083046
2021-08-06,l,12104,255561
2021-08-06,m,11377,260040
2021-08-06,w,54361,2043570
2021-08-07,l,13217,241738
2021-08-07,m,11825,242886
2021-08-07,w,55559,1979318
2021-08-08,l,14898,244625
2021-08-08,m,13193,249845
2021-08-08,w,55542,2005414
2021-08-09,l,11863,253691
2021-08-09,m,11564,271596
2021-08-09,w,55366,2085592
2021-08-10,l,12530,250731
2021-08-10,m,11252,256035
2021-08-10,w,65267,1983752
2021-08-11,l,13488,234308
2021-08-11,m,13298,218849
2021-08-11,w,68700,1781323
2021-08-12,l,11973,239904
2021-08-12,m,11505,215361
2021-08-12,w,60689,1844092
2021-08-13,l,11645,247382
2021-08-13,m,11296,219654
2021-08-13,w,59134,1883910
2021-08-14,l,12531,239212
2021-08-14,m,11410,206548
2021-08-14,w,59474,1840871
2021-08-15,l,12481,228501
2021-08-15,m,11772,216244
2021-08-15,w,57864,1900728
2021-08-16,l,12372,239507
2021-08-16,m,12198,244190
2021-08-16,w,57057,1998904
2021-08-17,l,14790,241970
2021-08-17,m,12134,245644
2021-08-17,w,57060,1986249
2021-08-18,l,12963,241936
2021-08-18,m,11660,248360
2021-08-18,w,57496,2008833
2021-08-19,l,12914,241559
2021-08-19,m,11722,250433
2021-08-19,w,53850,2010324
2021-08-20,l,14014,234795
2021-08-20,m,12244,233346
2021-08-20,w,62298,1858357
2021-08-21,l,15057,217846
2021-08-21,m,12253,188590
2021-08-21,w,64089,1698621
2021-08-22,l,14064,230231
2021-08-22,m,11880,203267
2021-08-22,w,61100,1805048
2021-08-23,l,13964,239270
2021-08-23,m,13661,232324
2021-08-23,w,62692,1897996
2021-08-24,l,13790,238382
2021-08-24,m,13509,241278
2021-08-24,w,61285,1903331
2021-08-25,l,12661,248612
2021-08-25,m,11924,242930
2021-08-25,w,57358,1916952
2021-08-26,l,12582,258039
2021-08-26,m,11697,239397
2021-08-26,w,56457,1943908
2021-08-27,l,12954,248567
2021-08-27,m,11934,238432
2021-08-27,w,58344,1955527
2021-08-28,l,12888,246902
2021-08-28,m,11616,224860
2021-08-28,w,58631,1924045
2021-08-29,l,13012,251604
2021-08-29,m,11631,233951
2021-08-29,w,57277,1965835
2021-08-30,l,12161,260670
2021-08-30,m,11854,259620
2021-08-30,w,57897,2058766
2021-08-31,l,11526,257510
2021-08-31,m,10863,256025
2021-08-31,w,53079,2031800
2021-09-01,l,11730,260065
2021-09-01,m,10723,256178
2021-09-01,w,52971,1990879
2021-09-02,l,11098,255231
2021-09-02,m,10833,254063
2021-09-02,w,52965,2002203
2021-09-03,l,11039,256293
2021-09-03,m,10603,253955
2021-09-03,w,53438,2000626
2021-09-04,l,12656,250635
2021-09-04,m,10954,233814
2021-09-04,w,54918,1941466
2021-09-05,l,12038,251618
2021-09-05,m,10925,241869
2021-09-05,w,52041,1948641
2021-09-06,l,14994,262464
2021-09-06,m,15640,267902
2021-09-06,w,54297,2022813
2021-09-07,l,12119,262856
2021-09-07,m,12294,270876
2021-09-07,w,53647,2010716
2021-09-08,l,14514,257509
2021-09-08,m,12420,260875
2021-09-08,w,62395,1976215
2021-09-09,l,16079,234732
2021-09-09,m,13300,222522
2021-09-09,w,66753,1743579
2021-09-10,l,15371,250733
2021-09-10,m,21498,246462
2021-09-10,w,67897,1882693
2021-09-11,l,12880,242197
2021-09-11,m,12352,212404
2021-09-11,w,59621,1859360
2021-09-12,l,14081,246422
2021-09-12,m,11914,216847
2021-09-12,w,60209,1879974
2021-09-13,l,12437,253872
2021-09-13,m,12682,246305
2021-09-13,w,61343,1960454
2021-09-14,l,12527,252394
2021-09-14,m,11343,246862
2021-09-14,w,59548,1973438
2021-09-15,l,12298,253656
2021-09-15,m,11078,250450
2021-09-15,w,58364,1993949
2021-09-16,l,11537,255076
2021-09-16,m,10803,250784
2021-09-16,w,56626,1991616
2021-09-17,l,12921,254161
2021-09-17,m,11896,249655
2021-09-17,w,58735,1995947
2021-09-18,l,12757,249957
2021-09-18,m,11845,229406
2021-09-18,w,55643,1939972
2021-09-19,l,13293,253782
2021-09-19,m,12121,239352
2021-09-19,w,56936,1981276
2021-09-20,l,11886,260581
2021-09-20,m,10719,264838
2021-09-20,w,57935,2036986
2021-09-21,l,11688,254164
2021-09-21,m,10584,259697
2021-09-21,w,55428,1999087
2021-09-22,l,11340,253515
2021-09-22,m,10784,263085
2021-09-22,w,56409,2022867
2021-09-23,l,11918,252764
2021-09-23,m,10410,263047
2021-09-23,w,56733,2023160
2021-09-24,l,11018,254981
2021-09-24,m,9906,256383
2021-09-24,w,56226,2018966
2021-09-25,l,11124,250915
2021-09-25,m,9671,238724
2021-09-25,w,57994,1987519
2021-09-26,l,12052,248734
2021-09-26,m,10354,248017
2021-09-26,w,54975,2012763
2021-09-27,l,12303,250642
2021-09-27,m,8696,272207
2021-09-27,w,58025,2058135
2021-09-28,l,11694,256511
2021-09-28,m,9601,272065
2021-09-28,w,55169,2041110
2021-09-29,l,11222,256927
2021-09-29,m,10503,268672
2021-09-29,w,53612,2024188
2021-09-30,l,11248,253521
2021-09-30,m,10304,268114
2021-09-30,w,53830,2006753
2021-10-01,l,12935,245070
2021-10-01,m,11045,269461
2021-10-01,w,56909,2072313
2021-10-02,l,11713,237198
2021-10-02,m,10445,252931
2021-10-02,w,56904,2016449
2021-10-03,l,12303,237046
2021-10-03,m,10825,260630
2021-10-03,w,55336,2017471
2021-10-04,l,13395,252422
2021-10-04,m,14430,290768
2021-10-04,w,64957,2138208
2021-10-05,l,12175,248293
2021-10-05,m,12041,283487
2021-10-05,w,59600,2053825
2021-10-06,l,15587,240199
2021-10-06,m,13576,252794
2021-10-06,w,75234,1861973
2021-10-07,l,17344,251206
2021-10-07,m,13312,230616
2021-10-07,w,74157,1787812
2021-10-08,l,14127,243839
2021-10-08,m,12035,222256
2021-10-08,w,71051,1876334
2021-10-09,l,14146,284527
2021-10-09,m,11342,209999
2021-10-09,w,67721,1862146
2021-10-10,l,14398,462475
2021-10-10,m,12494,225966
2021-10-10,w,69327,1909102
2021-10-11,l,12965,454781
2021-10-11,m,11998,248380
2021-10-11,w,65755,1975195
2021-10-12,l,12621,383107
2021-10-12,m,10971,248412
2021-10-12,w,62396,1960362
2021-10-13,l,12074,275451
2021-10-13,m,10981,252198
2021-10-13,w,62460,1984401
2021-10-14,l,12046,247689
2021-10-14,m,10551,253451
2021-10-14,w,63656,2001388
2021-10-15,l,12364,258832
2021-10-15,m,10824,253752
2021-10-15,w,65331,2029871
2021-10-16,l,13053,239988
2021-10-16,m,10722,243708
2021-10-16,w,68143,2027150
