#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2022-11-03&end=2023-02-01&country=in&events=off
#
date,country,users,lower,upper,frac
2022-11-03,in,111098,68318,127562,83
2022-11-04,in,104257,67280,129856,78
2022-11-05,in,84900,59140,113779,78
2022-11-06,in,73734,50600,98114,80
2022-11-07,in,99106,67623,139743,81
2022-11-08,in,100366,72941,140551,80
2022-11-09,in,102662,68799,140031,75
2022-11-10,in,102019,62421,145745,72
2022-11-11,in,96315,69271,127492,73
2022-11-12,in,84407,61450,105221,75
2022-11-13,in,75877,57599,90719,76
2022-11-14,in,103560,74691,121912,77
2022-11-15,in,108533,73708,123419,76
2022-11-16,in,109760,77235,136071,77
2022-11-17,in,114075,83967,132800,79
2022-11-18,in,107399,77152,127409,77
2022-11-19,in,85327,64891,102190,75
2022-11-20,in,71065,58743,89540,75
2022-11-21,in,99019,66600,137574,76
2022-11-22,in,107750,80793,142802,77
2022-11-23,in,115221,86352,151490,78
2022-11-24,in,116308,73218,175671,82
2022-11-25,in,108187,75314,156597,79
2022-11-26,in,92797,70875,121175,74
2022-11-27,in,77450,57852,98840,74
2022-11-28,in,105305,80732,133043,78
2022-11-29,in,110899,79965,150129,75
2022-11-30,in,106474,72477,149914,70
2022-12-01,in,100391,69399,139683,65
2022-12-02,in,97086,64505,135375,74
2022-12-03,in,86666,63801,117327,73
2022-12-04,in,74534,52558,98700,72
2022-12-05,in,108750,79761,134567,73
2022-12-06,in,111969,80276,140615,75
2022-12-07,in,111389,75228,149696,76
2022-12-08,in,110587,63121,149962,75
2022-12-09,in,105677,65546,141011,78
2022-12-10,in,90533,65012,116487,74
2022-12-11,in,77821,56681,99059,72
2022-12-12,in,106779,77688,132539,71
2022-12-13,in,113192,84573,142020,77
2022-12-14,in,115766,80182,145863,77
2022-12-15,in,114432,79005,142246,76
2022-12-16,in,114140,74479,140633,77
2022-12-17,in,96746,58744,122453,77
2022-12-18,in,83162,55951,99232,77
2022-12-19,in,114827,82154,135935,77
2022-12-20,in,123347,92168,135405,77
2022-12-21,in,123920,87980,141057,77
2022-12-22,in,122610,87665,146993,77
2022-12-23,in,117243,84870,144618,77
2022-12-24,in,95908,67759,119377,77
2022-12-25,in,84748,55369,108856,75
2022-12-26,in,114275,71706,152914,77
2022-12-27,in,118302,85097,158564,78
2022-12-28,in,119098,81428,168848,78
2022-12-29,in,117168,77294,166328,78
2022-12-30,in,111013,78876,148949,78
2022-12-31,in,92402,54943,130122,77
2023-01-01,in,80081,50918,110611,77
2023-01-02,in,109049,78576,146886,51
2023-01-07,in,98592,66452,133036,75
2023-01-08,in,84103,53907,124522,75
2023-01-09,in,112153,65549,167613,52
2023-01-15,in,80757,62428,112161,71
2023-01-16,in,109247,87122,147797,69
2023-01-17,in,120204,,,69
2023-01-18,in,120226,,,71
2023-01-19,in,121290,,,71
2023-01-20,in,118306,,,73
2023-01-21,in,101041,,,73
2023-01-22,in,86410,57139,100863,73
2023-01-23,in,112851,76707,135476,71
2023-01-24,in,114986,88546,140787,71
2023-01-25,in,104031,90366,134752,73
2023-01-26,in,87934,98759,129610,74
2023-01-27,in,104399,86157,137721,75
2023-01-28,in,93057,69670,124715,75
2023-01-29,in,82454,60491,107078,75
2023-01-30,in,105371,71675,141808,78
2023-01-31,in,114400,87364,139030,76
2023-02-01,in,114595,78813,132233,76
