#
# The Tor Project
#
# URL: https://metrics.torproject.org/relayflags.csv?start=2018-01-22&end=2018-04-22&flag=Running&flag=Stable
#
date,flag,relays
2018-01-22,Running,6032
2018-01-22,Stable,4227
2018-01-23,Running,6041
2018-01-23,Stable,4217
2018-01-24,Running,6040
2018-01-24,Stable,4183
2018-01-25,Running,6066
2018-01-25,Stable,4167
2018-01-26,Running,6083
2018-01-26,Stable,4207
2018-01-27,Running,6061
2018-01-27,Stable,4219
2018-01-28,Running,6037
2018-01-28,Stable,4230
2018-01-29,Running,6039
2018-01-29,Stable,4250
2018-01-30,Running,6037
2018-01-30,Stable,4296
2018-01-31,Running,6006
2018-01-31,Stable,4285
2018-02-01,Running,6143
2018-02-01,Stable,4288
2018-02-02,Running,6171
2018-02-02,Stable,4315
2018-02-03,Running,6210
2018-02-03,Stable,4368
2018-02-04,Running,6237
2018-02-04,Stable,4414
2018-02-05,Running,6206
2018-02-05,Stable,4454
2018-02-06,Running,6247
2018-02-06,Stable,4508
2018-02-07,Running,6227
2018-02-07,Stable,4535
2018-02-08,Running,6228
2018-02-08,Stable,4537
2018-02-09,Running,6207
2018-02-09,Stable,4562
2018-02-10,Running,6176
2018-02-10,Stable,4568
2018-02-11,Running,6173
2018-02-11,Stable,4576
2018-02-12,Running,6106
2018-02-12,Stable,4567
2018-02-13,Running,6079
2018-02-13,Stable,4578
2018-02-14,Running,6067
2018-02-14,Stable,4573
2018-02-15,Running,6058
2018-02-15,Stable,4581
2018-02-16,Running,6049
2018-02-16,Stable,4583
2018-02-17,Running,6042
2018-02-17,Stable,4603
2018-02-18,Running,6069
2018-02-18,Stable,4624
2018-02-19,Running,6047
2018-02-19,Stable,4654
2018-02-20,Running,6042
2018-02-20,Stable,4640
2018-02-21,Running,6067
2018-02-21,Stable,4648
2018-02-22,Running,6040
2018-02-22,Stable,4622
2018-02-23,Running,6055
2018-02-23,Stable,4601
2018-02-24,Running,6038
2018-02-24,Stable,4617
2018-02-25,Running,6039
2018-02-25,Stable,4616
2018-02-26,Running,6017
2018-02-26,Stable,4588
2018-02-27,Running,5975
2018-02-27,Stable,4585
2018-02-28,Running,5891
2018-02-28,Stable,4516
2018-03-01,Running,5995
2018-03-01,Stable,4447
2018-03-02,Running,6093
2018-03-02,Stable,4478
2018-03-03,Running,6089
2018-03-03,Stable,4494
2018-03-04,Running,6093
2018-03-04,Stable,4544
2018-03-05,Running,6082
2018-03-05,Stable,4584
2018-03-06,Running,6098
2018-03-06,Stable,4605
2018-03-07,Running,6121
2018-03-07,Stable,4630
2018-03-08,Running,6133
2018-03-08,Stable,4643
2018-03-09,Running,6171
2018-03-09,Stable,4658
2018-03-10,Running,6216
2018-03-10,Stable,4696
2018-03-11,Running,6239
2018-03-11,Stable,4762
2018-03-12,Running,6199
2018-03-12,Stable,4789
2018-03-13,Running,6201
2018-03-13,Stable,4822
2018-03-14,Running,6224
2018-03-14,Stable,4850
2018-03-15,Running,6221
2018-03-15,Stable,4847
2018-03-16,Running,6205
2018-03-16,Stable,4834
2018-03-17,Running,6232
2018-03-17,Stable,4868
2018-03-18,Running,6256
2018-03-18,Stable,4913
2018-03-19,Running,6220
2018-03-19,Stable,4949
2018-03-20,Running,6233
2018-03-20,Stable,4974
2018-03-21,Running,6248
2018-03-21,Stable,4990
2018-03-22,Running,6247
2018-03-22,Stable,5002
2018-03-23,Running,6234
2018-03-23,Stable,5005
2018-03-24,Running,6243
2018-03-24,Stable,5020
2018-03-25,Running,6247
2018-03-25,Stable,5039
2018-03-26,Running,6219
2018-03-26,Stable,5060
2018-03-27,Running,6272
2018-03-27,Stable,5075
2018-03-28,Running,6291
2018-03-28,Stable,5092
2018-03-29,Running,6256
2018-03-29,Stable,5108
2018-03-30,Running,6268
2018-03-30,Stable,5117
2018-03-31,Running,6272
2018-03-31,Stable,5118
2018-04-01,Running,6400
2018-04-01,Stable,5173
2018-04-02,Running,6424
2018-04-02,Stable,5212
2018-04-03,Running,6428
2018-04-03,Stable,5233
2018-04-04,Running,6430
2018-04-04,Stable,5237
2018-04-05,Running,6449
2018-04-05,Stable,5264
2018-04-06,Running,6461
2018-04-06,Stable,5318
2018-04-07,Running,6470
2018-04-07,Stable,5321
2018-04-08,Running,6440
2018-04-08,Stable,5323
2018-04-09,Running,6386
2018-04-09,Stable,5314
2018-04-10,Running,6403
2018-04-10,Stable,5322
2018-04-11,Running,6387
2018-04-11,Stable,5329
2018-04-12,Running,6386
2018-04-12,Stable,5315
2018-04-13,Running,6394
2018-04-13,Stable,5306
2018-04-14,Running,6409
2018-04-14,Stable,5302
2018-04-15,Running,6418
2018-04-15,Stable,5311
2018-04-16,Running,6403
2018-04-16,Stable,5335
2018-04-17,Running,6418
2018-04-17,Stable,5351
2018-04-18,Running,6420
2018-04-18,Stable,5364
2018-04-19,Running,6425
2018-04-19,Stable,5357
2018-04-20,Running,6427
2018-04-20,Stable,5363
2018-04-21,Running,6421
2018-04-21,Stable,5364
2018-04-22,Running,6425
2018-04-22,Stable,5378
