#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?end=2017-10-09&filesize=50kb&server=public&start=2017-07-01
#
date,filesize,source,server,q1,md,q3
2017-07-01,51200,op-hk,public,2.07,2.37,2.76
2017-07-01,51200,op-nl,public,0.41,0.795,1.245
2017-07-01,51200,op-us,public,0.83,1.07,1.44
2017-07-02,51200,op-hk,public,2.07,2.34,2.842
2017-07-02,51200,op-nl,public,0.41,0.81,1.3
2017-07-02,51200,op-us,public,0.8,0.985,1.33
2017-07-03,51200,op-hk,public,2.017,2.31,2.617
2017-07-03,51200,op-nl,public,0.39,0.71,1.13
2017-07-03,51200,op-us,public,0.89,1.08,1.58
2017-07-04,51200,op-hk,public,2.1,2.37,2.83
2017-07-04,51200,op-nl,public,0.345,0.735,1.16
2017-07-04,51200,op-us,public,0.83,1.05,1.36
2017-07-05,51200,op-hk,public,2.08,2.315,2.642
2017-07-05,51200,op-nl,public,0.432,0.695,1.007
2017-07-05,51200,op-us,public,0.815,1.03,1.315
2017-07-06,51200,op-hk,public,2,2.31,2.7
2017-07-06,51200,op-nl,public,0.385,0.67,1.09
2017-07-06,51200,op-us,public,0.82,0.98,1.29
2017-07-07,51200,op-hk,public,1.96,2.215,2.6
2017-07-07,51200,op-nl,public,0.38,0.68,1.005
2017-07-07,51200,op-us,public,0.82,0.99,1.205
2017-07-08,51200,op-hk,public,2.1,2.32,2.66
2017-07-08,51200,op-nl,public,0.37,0.7,1.072
2017-07-08,51200,op-us,public,0.832,1,1.28
2017-07-09,51200,op-hk,public,2.04,2.285,2.752
2017-07-09,51200,op-nl,public,0.395,0.67,1.055
2017-07-09,51200,op-us,public,0.78,1.01,1.385
2017-07-10,51200,op-hk,public,2.017,2.29,2.64
2017-07-10,51200,op-nl,public,0.35,0.59,1.06
2017-07-10,51200,op-us,public,0.83,0.99,1.24
2017-07-11,51200,op-hk,public,2.077,2.305,2.725
2017-07-11,51200,op-nl,public,0.337,0.65,1.1
2017-07-11,51200,op-us,public,0.802,0.945,1.157
2017-07-12,51200,op-hk,public,2,2.34,2.67
2017-07-12,51200,op-nl,public,0.33,0.675,1.077
2017-07-12,51200,op-us,public,0.86,1.02,1.32
2017-07-13,51200,op-hk,public,2.03,2.31,2.565
2017-07-13,51200,op-nl,public,0.382,0.745,1.117
2017-07-13,51200,op-us,public,0.8,1.02,1.315
2017-07-14,51200,op-hk,public,2.12,2.36,2.64
2017-07-14,51200,op-nl,public,0.35,0.66,1.092
2017-07-14,51200,op-us,public,0.835,0.99,1.215
2017-07-15,51200,op-hk,public,2.12,2.33,2.855
2017-07-15,51200,op-nl,public,0.312,0.645,1.227
2017-07-15,51200,op-us,public,0.8,0.97,1.3
2017-07-16,51200,op-hk,public,2.07,2.31,2.62
2017-07-16,51200,op-nl,public,0.342,0.785,1.245
2017-07-16,51200,op-us,public,0.86,1.07,1.455
2017-07-17,51200,op-hk,public,2.075,2.37,2.79
2017-07-17,51200,op-nl,public,0.425,0.71,1.16
2017-07-17,51200,op-us,public,0.815,1,1.305
2017-07-18,51200,op-hk,public,2.102,2.385,2.802
2017-07-18,51200,op-nl,public,0.44,0.85,1.14
2017-07-18,51200,op-us,public,0.79,0.985,1.23
2017-07-19,51200,op-hk,public,2.115,2.35,2.985
2017-07-19,51200,op-nl,public,0.485,0.83,1.15
2017-07-19,51200,op-us,public,0.83,1.02,1.27
2017-07-20,51200,op-hk,public,2.18,2.41,3.055
2017-07-20,51200,op-nl,public,0.37,0.77,1.122
2017-07-20,51200,op-us,public,0.88,1.05,1.385
2017-07-21,51200,op-hk,public,2.14,2.43,3.01
2017-07-21,51200,op-nl,public,0.35,0.58,1.16
2017-07-21,51200,op-us,public,0.81,0.98,1.3
2017-07-22,51200,op-hk,public,2.082,2.345,2.81
2017-07-22,51200,op-nl,public,0.47,0.83,1.22
2017-07-22,51200,op-us,public,0.83,1,1.4
2017-07-23,51200,op-hk,public,2.09,2.39,2.96
2017-07-23,51200,op-nl,public,0.47,0.82,1.17
2017-07-23,51200,op-us,public,0.877,1.03,1.42
2017-07-24,51200,op-hk,public,2.09,2.435,3.017
2017-07-24,51200,op-nl,public,0.4,0.79,1.047
2017-07-24,51200,op-us,public,0.82,1.04,1.292
2017-07-25,51200,op-hk,public,2.14,2.43,2.955
2017-07-25,51200,op-nl,public,0.347,0.69,1.185
2017-07-25,51200,op-us,public,0.79,1,1.3
2017-07-26,51200,op-hk,public,2.09,2.44,2.84
2017-07-26,51200,op-nl,public,0.367,0.71,1.192
2017-07-26,51200,op-us,public,0.85,1.07,1.475
2017-07-27,51200,op-hk,public,2.11,2.33,2.827
2017-07-27,51200,op-nl,public,0.35,0.82,1.305
2017-07-27,51200,op-us,public,0.8,1.06,1.38
2017-07-28,51200,op-hk,public,2.09,2.355,2.81
2017-07-28,51200,op-nl,public,0.505,0.77,1.28
2017-07-28,51200,op-us,public,0.942,1.055,1.42
2017-07-29,51200,op-hk,public,2.13,2.44,3.08
2017-07-29,51200,op-nl,public,0.4,0.77,1.117
2017-07-29,51200,op-us,public,0.867,1.06,1.4
2017-07-30,51200,op-hk,public,2.24,2.43,2.99
2017-07-30,51200,op-nl,public,0.41,0.845,1.215
2017-07-30,51200,op-us,public,0.84,1.02,1.56
2017-07-31,51200,op-hk,public,2.16,2.48,2.86
2017-07-31,51200,op-nl,public,0.397,0.77,1.3
2017-07-31,51200,op-us,public,0.87,1.08,1.48
2017-08-01,51200,op-hk,public,2.09,2.45,2.97
2017-08-01,51200,op-nl,public,0.32,0.72,1.07
2017-08-01,51200,op-us,public,0.84,1.06,1.382
2017-08-02,51200,op-hk,public,2.07,2.345,2.762
2017-08-02,51200,op-nl,public,0.452,0.82,1.215
2017-08-02,51200,op-us,public,0.84,1.12,1.335
2017-08-03,51200,op-hk,public,2.075,2.34,2.805
2017-08-03,51200,op-nl,public,0.365,0.74,1.09
2017-08-03,51200,op-us,public,0.83,1.03,1.49
2017-08-04,51200,op-hk,public,2.067,2.34,2.632
2017-08-04,51200,op-nl,public,0.4,0.665,0.957
2017-08-04,51200,op-us,public,0.875,1.06,1.295
2017-08-05,51200,op-hk,public,2.065,2.31,2.685
2017-08-05,51200,op-nl,public,0.38,0.63,0.98
2017-08-05,51200,op-us,public,0.88,1.06,1.377
2017-08-06,51200,op-hk,public,2.082,2.37,2.867
2017-08-06,51200,op-nl,public,0.462,0.775,1.222
2017-08-06,51200,op-us,public,0.847,1.09,1.46
2017-08-07,51200,op-hk,public,2.202,2.39,2.835
2017-08-07,51200,op-nl,public,0.35,0.74,1.26
2017-08-07,51200,op-us,public,0.85,1.02,1.43
2017-08-08,51200,op-hk,public,2.125,2.48,2.87
2017-08-08,51200,op-nl,public,0.38,0.8,1.13
2017-08-08,51200,op-us,public,0.85,1.06,1.43
2017-08-09,51200,op-hk,public,2.087,2.285,2.907
2017-08-09,51200,op-nl,public,0.52,0.81,1.29
2017-08-09,51200,op-us,public,0.87,1.07,1.5
2017-08-10,51200,op-hk,public,,,
2017-08-10,51200,op-nl,public,0.395,0.74,1.175
2017-08-10,51200,op-us,public,0.812,1.06,1.327
2017-08-11,51200,op-hk,public,,,
2017-08-11,51200,op-nl,public,0.452,0.875,1.157
2017-08-11,51200,op-us,public,0.86,1.105,1.49
2017-08-12,51200,op-hk,public,2.04,2.4,2.915
2017-08-12,51200,op-nl,public,0.465,0.8,1.245
2017-08-12,51200,op-us,public,0.8,1.06,1.36
2017-08-13,51200,op-hk,public,2.105,2.425,2.797
2017-08-13,51200,op-nl,public,0.38,0.72,1.125
2017-08-13,51200,op-us,public,,,
2017-08-14,51200,op-hk,public,2.05,2.36,2.72
2017-08-14,51200,op-nl,public,0.35,0.7,1.15
2017-08-14,51200,op-us,public,,,
2017-08-15,51200,op-hk,public,2.09,2.33,2.73
2017-08-15,51200,op-nl,public,0.425,0.76,1.145
2017-08-15,51200,op-us,public,,,
2017-08-16,51200,op-hk,public,2.17,2.41,2.975
2017-08-16,51200,op-nl,public,0.41,0.8,1.085
2017-08-16,51200,op-us,public,,,
2017-08-17,51200,op-hk,public,2.145,2.4,2.86
2017-08-17,51200,op-nl,public,0.367,0.685,1.245
2017-08-17,51200,op-us,public,,,
2017-08-18,51200,op-hk,public,2.177,2.44,2.9
2017-08-18,51200,op-nl,public,0.452,0.88,1.28
2017-08-18,51200,op-us,public,,,
2017-08-19,51200,op-hk,public,2.202,2.505,2.985
2017-08-19,51200,op-nl,public,0.46,0.785,1.075
2017-08-19,51200,op-us,public,,,
2017-08-20,51200,op-hk,public,2.185,2.535,2.96
2017-08-20,51200,op-nl,public,0.455,0.84,1.31
2017-08-20,51200,op-us,public,,,
2017-08-21,51200,op-hk,public,2.112,2.375,2.695
2017-08-21,51200,op-nl,public,0.432,0.8,1.107
2017-08-21,51200,op-us,public,0.89,1.17,1.65
2017-08-22,51200,op-hk,public,2.16,2.47,3.035
2017-08-22,51200,op-nl,public,0.375,0.74,1.292
2017-08-22,51200,op-us,public,0.877,1.03,1.385
2017-08-23,51200,op-hk,public,2.3,3.095,4.487
2017-08-23,51200,op-nl,public,0.432,0.79,1.287
2017-08-23,51200,op-us,public,0.87,1.08,1.43
2017-08-24,51200,op-hk,public,2.187,2.545,3.395
2017-08-24,51200,op-nl,public,0.467,0.76,1.182
2017-08-24,51200,op-us,public,0.88,1.07,1.41
2017-08-25,51200,op-hk,public,2.16,2.465,2.837
2017-08-25,51200,op-nl,public,0.322,0.72,1.05
2017-08-25,51200,op-us,public,0.79,1.03,1.37
2017-08-26,51200,op-hk,public,2.21,2.43,2.9
2017-08-26,51200,op-nl,public,0.43,0.8,1.19
2017-08-26,51200,op-us,public,0.807,1.005,1.235
2017-08-27,51200,op-hk,public,2.267,2.755,3.507
2017-08-27,51200,op-nl,public,0.392,0.715,1.082
2017-08-27,51200,op-us,public,0.84,1.04,1.34
2017-08-28,51200,op-hk,public,2.33,2.8,3.26
2017-08-28,51200,op-nl,public,0.47,0.84,1.175
2017-08-28,51200,op-us,public,0.877,1.085,1.452
2017-08-29,51200,op-hk,public,2.335,2.68,3.205
2017-08-29,51200,op-nl,public,0.53,0.855,1.23
2017-08-29,51200,op-us,public,0.88,1.155,1.62
2017-08-30,51200,op-hk,public,2.25,2.67,3.16
2017-08-30,51200,op-nl,public,0.5,0.87,1.26
2017-08-30,51200,op-us,public,0.9,1.06,1.37
2017-08-31,51200,op-hk,public,2.33,2.63,3.04
2017-08-31,51200,op-nl,public,0.51,0.83,1.16
2017-08-31,51200,op-us,public,0.85,1.01,1.335
2017-09-01,51200,op-hk,public,2.4,2.78,3.48
2017-09-01,51200,op-nl,public,0.422,0.84,1.125
2017-09-01,51200,op-us,public,0.845,1.02,1.29
2017-09-02,51200,op-hk,public,2.217,2.63,3.075
2017-09-02,51200,op-nl,public,0.502,0.745,1.082
2017-09-02,51200,op-us,public,0.83,1,1.31
2017-09-03,51200,op-hk,public,2.152,2.415,2.857
2017-09-03,51200,op-nl,public,0.495,0.86,1.23
2017-09-03,51200,op-us,public,0.82,1.02,1.292
2017-09-04,51200,op-hk,public,2.137,2.465,3.02
2017-09-04,51200,op-nl,public,0.382,0.725,1.06
2017-09-04,51200,op-us,public,0.81,0.97,1.342
2017-09-05,51200,op-hk,public,2.12,2.45,3.09
2017-09-05,51200,op-nl,public,0.417,0.79,1.117
2017-09-05,51200,op-us,public,0.76,0.88,1.23
2017-09-06,51200,op-nl,public,0.35,0.65,1.045
2017-09-06,51200,op-us,public,0.795,0.97,1.26
2017-09-07,51200,op-hk,public,2.205,2.62,3.17
2017-09-07,51200,op-nl,public,0.417,0.785,1.097
2017-09-07,51200,op-us,public,0.8,1.04,1.32
2017-09-08,51200,op-hk,public,2.27,2.61,3.12
2017-09-08,51200,op-nl,public,0.36,0.755,1.077
2017-09-08,51200,op-us,public,0.83,0.99,1.2
2017-09-09,51200,op-hk,public,2.04,2.33,2.63
2017-09-09,51200,op-nl,public,0.417,0.69,1.052
2017-09-09,51200,op-us,public,0.837,1.05,1.29
2017-09-10,51200,op-hk,public,2.1,2.31,2.635
2017-09-10,51200,op-nl,public,0.367,0.695,1.085
2017-09-10,51200,op-us,public,0.88,1.12,1.47
2017-09-11,51200,op-hk,public,2.125,2.31,2.74
2017-09-11,51200,op-nl,public,0.38,0.735,1.142
2017-09-11,51200,op-us,public,0.81,0.96,1.292
2017-09-12,51200,op-hk,public,2.155,2.33,2.705
2017-09-12,51200,op-nl,public,0.43,0.89,1.34
2017-09-12,51200,op-us,public,0.82,1.07,1.49
2017-09-13,51200,op-hk,public,2.04,2.34,2.91
2017-09-13,51200,op-nl,public,0.42,0.76,1.255
2017-09-13,51200,op-us,public,0.82,0.98,1.2
2017-09-14,51200,op-hk,public,2.27,2.52,3.12
2017-09-14,51200,op-nl,public,0.375,0.8,1.137
2017-09-14,51200,op-us,public,0.87,1.015,1.475
2017-09-15,51200,op-hk,public,,,
2017-09-15,51200,op-nl,public,0.39,0.82,1.167
2017-09-15,51200,op-us,public,0.77,0.93,1.2
2017-09-16,51200,op-hk,public,,,
2017-09-16,51200,op-nl,public,0.46,0.815,1.202
2017-09-16,51200,op-us,public,0.832,1.05,1.457
2017-09-17,51200,op-hk,public,,,
2017-09-17,51200,op-nl,public,0.405,0.8,1.18
2017-09-17,51200,op-us,public,0.92,1.09,1.45
2017-09-18,51200,op-hk,public,,,
2017-09-18,51200,op-nl,public,0.415,0.83,1.335
2017-09-18,51200,op-us,public,0.86,1.04,1.23
2017-09-19,51200,op-hk,public,,,
2017-09-19,51200,op-nl,public,0.385,0.735,1.165
2017-09-19,51200,op-us,public,0.827,1.05,1.395
2017-09-20,51200,op-hk,public,,,
2017-09-20,51200,op-nl,public,0.41,0.77,1.24
2017-09-20,51200,op-us,public,0.88,1.065,1.355
2017-09-21,51200,op-hk,public,,,
2017-09-21,51200,op-nl,public,0.44,0.75,1.15
2017-09-21,51200,op-us,public,0.865,1.03,1.185
2017-09-22,51200,op-hk,public,,,
2017-09-22,51200,op-nl,public,0.457,0.81,1.14
2017-09-22,51200,op-us,public,0.82,1.005,1.342
2017-09-23,51200,op-hk,public,,,
2017-09-23,51200,op-nl,public,0.417,0.8,1.18
2017-09-23,51200,op-us,public,0.82,1.02,1.275
2017-09-24,51200,op-hk,public,,,
2017-09-24,51200,op-nl,public,0.412,0.84,1.087
2017-09-24,51200,op-us,public,0.81,0.97,1.187
2017-09-25,51200,op-hk,public,,,
2017-09-25,51200,op-nl,public,0.415,0.76,1.205
2017-09-25,51200,op-us,public,0.86,1.08,1.4
2017-09-26,51200,op-hk,public,,,
2017-09-26,51200,op-nl,public,0.46,0.77,1.115
2017-09-26,51200,op-us,public,0.835,0.98,1.272
2017-09-27,51200,op-hk,public,,,
2017-09-27,51200,op-nl,public,0.57,0.87,1.28
2017-09-27,51200,op-us,public,0.87,1.06,1.37
2017-09-28,51200,op-hk,public,,,
2017-09-28,51200,op-nl,public,0.485,0.855,1.172
2017-09-28,51200,op-us,public,0.86,1.06,1.535
2017-09-29,51200,op-hk,public,,,
2017-09-29,51200,op-nl,public,0.49,0.83,1.305
2017-09-29,51200,op-us,public,0.89,1.11,1.47
2017-09-30,51200,op-hk,public,,,
2017-09-30,51200,op-nl,public,0.44,0.855,1.232
2017-09-30,51200,op-us,public,0.83,0.98,1.112
2017-10-01,51200,op-hk,public,,,
2017-10-01,51200,op-nl,public,0.515,0.79,1.24
2017-10-01,51200,op-us,public,0.87,1.05,1.47
2017-10-02,51200,op-hk,public,,,
2017-10-02,51200,op-nl,public,0.462,0.92,1.312
2017-10-02,51200,op-us,public,0.86,1.07,1.5
2017-10-03,51200,op-hk,public,,,
2017-10-03,51200,op-nl,public,0.56,0.96,1.285
2017-10-03,51200,op-us,public,0.865,1.14,1.435
2017-10-04,51200,op-hk,public,,,
2017-10-04,51200,op-nl,public,0.495,0.845,1.102
2017-10-04,51200,op-us,public,0.98,1.1,1.27
2017-10-05,51200,op-hk,public,,,
2017-10-05,51200,op-nl,public,0.4,0.85,1.182
2017-10-05,51200,op-us,public,0.91,1.03,1.42
2017-10-06,51200,op-hk,public,,,
2017-10-06,51200,op-nl,public,0.545,0.885,1.262
2017-10-06,51200,op-us,public,0.91,1.08,1.412
2017-10-07,51200,op-hk,public,,,
2017-10-07,51200,op-nl,public,0.48,0.9,1.26
2017-10-07,51200,op-us,public,0.87,1.03,1.39
2017-10-08,51200,op-hk,public,,,
2017-10-08,51200,op-nl,public,0.475,0.93,1.185
2017-10-08,51200,op-us,public,0.87,1.06,1.4
2017-10-09,51200,op-hk,public,,,
2017-10-09,51200,op-nl,public,0.47,0.79,1.255
2017-10-09,51200,op-us,public,0.93,1.06,1.44
