#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb-platform.csv?start=2022-04-07&end=2022-07-06
#
date,platform,initial_downloads,update_pings
2022-04-07,l,12914,114712
2022-04-07,m,11447,152545
2022-04-07,w,49067,768938
2022-04-08,l,13519,115987
2022-04-08,m,12743,148193
2022-04-08,w,58201,769928
2022-04-09,l,17094,113264
2022-04-09,m,13178,139663
2022-04-09,w,57735,759572
2022-04-10,l,14312,113140
2022-04-10,m,12514,142269
2022-04-10,w,51287,761992
2022-04-11,l,13426,129181
2022-04-11,m,11870,149599
2022-04-11,w,49092,757818
2022-04-12,l,12341,130391
2022-04-12,m,11065,147531
2022-04-12,w,47417,756441
2022-04-13,l,11991,150057
2022-04-13,m,10753,146854
2022-04-13,w,46753,748326
2022-04-14,l,12978,170931
2022-04-14,m,10984,143136
2022-04-14,w,46900,735237
2022-04-15,l,13271,182210
2022-04-15,m,11106,136631
2022-04-15,w,46897,729124
2022-04-16,l,12676,106488
2022-04-16,m,10788,129663
2022-04-16,w,45174,713183
2022-04-17,l,12017,104745
2022-04-17,m,11035,130952
2022-04-17,w,45289,711933
2022-04-18,l,12328,112765
2022-04-18,m,11923,145791
2022-04-18,w,47364,753320
2022-04-19,l,12888,114435
2022-04-19,m,13293,150158
2022-04-19,w,47963,757454
2022-04-20,l,11745,113875
2022-04-20,m,10469,147153
2022-04-20,w,47021,749113
2022-04-21,l,11623,112083
2022-04-21,m,10565,146431
2022-04-21,w,47346,743929
2022-04-22,l,11720,112162
2022-04-22,m,9793,144074
2022-04-22,w,44924,744646
2022-04-23,l,11850,110738
2022-04-23,m,9853,136472
2022-04-23,w,43873,725398
2022-04-24,l,12317,111878
2022-04-24,m,10469,140320
2022-04-24,w,43963,739424
2022-04-25,l,12026,124151
2022-04-25,m,11019,151410
2022-04-25,w,44002,755644
2022-04-26,l,11326,116025
2022-04-26,m,10638,150877
2022-04-26,w,45462,752564
2022-04-27,l,11255,111635
2022-04-27,m,10597,147935
2022-04-27,w,44576,742881
2022-04-28,l,11791,114092
2022-04-28,m,10549,146316
2022-04-28,w,43244,735729
2022-04-29,l,10447,118941
2022-04-29,m,9642,145131
2022-04-29,w,42445,736431
2022-04-30,l,11088,113031
2022-04-30,m,9851,134671
2022-04-30,w,50819,717084
2022-05-01,l,11480,108439
2022-05-01,m,10513,137878
2022-05-01,w,48650,719784
2022-05-02,l,10989,110566
2022-05-02,m,10901,148961
2022-05-02,w,47194,744498
2022-05-03,l,11257,110579
2022-05-03,m,11117,148864
2022-05-03,w,46827,752454
2022-05-04,l,12755,125538
2022-05-04,m,13239,151250
2022-05-04,w,52105,764527
2022-05-05,l,12885,119351
2022-05-05,m,13168,148375
2022-05-05,w,50727,752066
2022-05-06,l,14365,119643
2022-05-06,m,11288,144589
2022-05-06,w,49641,746293
2022-05-07,l,12539,116157
2022-05-07,m,11069,136135
2022-05-07,w,47104,728663
2022-05-08,l,12068,106980
2022-05-08,m,11208,139205
2022-05-08,w,46973,726774
2022-05-09,l,10982,106034
2022-05-09,m,11709,149704
2022-05-09,w,46735,744805
2022-05-10,l,11039,114424
2022-05-10,m,11841,149318
2022-05-10,w,45847,750726
2022-05-11,l,11781,112476
2022-05-11,m,11408,149386
2022-05-11,w,46690,741533
2022-05-12,l,11813,106966
2022-05-12,m,11374,147400
2022-05-12,w,46516,733105
2022-05-13,l,10403,106404
2022-05-13,m,10901,143852
2022-05-13,w,45084,731075
2022-05-14,l,10843,104044
2022-05-14,m,10782,134238
2022-05-14,w,44914,705464
2022-05-15,l,11824,106748
2022-05-15,m,11187,140237
2022-05-15,w,46078,726352
2022-05-16,l,11138,109228
2022-05-16,m,11734,153036
2022-05-16,w,47159,749112
2022-05-17,l,10860,108394
2022-05-17,m,11900,151433
2022-05-17,w,47075,740526
2022-05-18,l,10615,107570
2022-05-18,m,10897,149403
2022-05-18,w,45420,738667
2022-05-19,l,10619,106378
2022-05-19,m,10640,151523
2022-05-19,w,44119,737811
2022-05-20,l,11764,107354
2022-05-20,m,10461,147656
2022-05-20,w,45412,742668
2022-05-21,l,11113,105532
2022-05-21,m,10413,136443
2022-05-21,w,44848,722942
2022-05-22,l,11798,106759
2022-05-22,m,11277,141975
2022-05-22,w,44970,732835
2022-05-23,l,12372,110136
2022-05-23,m,11865,153265
2022-05-23,w,52420,756645
2022-05-24,l,15174,111686
2022-05-24,m,13512,154689
2022-05-24,w,54806,755089
2022-05-25,l,13731,110113
2022-05-25,m,12463,148484
2022-05-25,w,49683,747097
2022-05-26,l,12634,111271
2022-05-26,m,11619,144872
2022-05-26,w,53109,742759
2022-05-27,l,12334,111136
2022-05-27,m,10703,142133
2022-05-27,w,49654,739498
2022-05-28,l,13309,106703
2022-05-28,m,10634,133048
2022-05-28,w,45704,713345
2022-05-29,l,12171,108727
2022-05-29,m,10836,138442
2022-05-29,w,44976,729275
2022-05-30,l,12330,111280
2022-05-30,m,10886,148120
2022-05-30,w,46449,748170
2022-05-31,l,12406,117469
2022-05-31,m,11832,148875
2022-05-31,w,48145,748849
2022-06-01,l,12018,118525
2022-06-01,m,10947,147259
2022-06-01,w,46104,738746
2022-06-02,l,11121,112708
2022-06-02,m,10735,144767
2022-06-02,w,45917,739574
2022-06-03,l,11038,115634
2022-06-03,m,10214,144695
2022-06-03,w,44043,740375
2022-06-04,l,11010,112288
2022-06-04,m,10055,132975
2022-06-04,w,43377,710349
2022-06-05,l,12181,114798
2022-06-05,m,10428,137796
2022-06-05,w,44566,730497
2022-06-06,l,12217,118623
2022-06-06,m,11203,150290
2022-06-06,w,47753,759334
2022-06-07,l,12419,120067
2022-06-07,m,11287,149957
2022-06-07,w,49030,755489
2022-06-08,l,14609,120992
2022-06-08,m,13313,148316
2022-06-08,w,55294,754052
2022-06-09,l,13895,117525
2022-06-09,m,11671,144339
2022-06-09,w,48270,738031
2022-06-10,l,13995,115772
2022-06-10,m,10555,139309
2022-06-10,w,45607,718975
2022-06-11,l,12218,112191
2022-06-11,m,10045,128852
2022-06-11,w,43235,689205
2022-06-12,l,12691,113136
2022-06-12,m,10422,132591
2022-06-12,w,44811,699303
2022-06-13,l,11621,117261
2022-06-13,m,11322,145642
2022-06-13,w,48786,740831
2022-06-14,l,11268,111082
2022-06-14,m,10624,144861
2022-06-14,w,44572,724155
2022-06-15,l,10587,112900
2022-06-15,m,9917,142006
2022-06-15,w,43214,711391
2022-06-16,l,11120,112673
2022-06-16,m,10101,138263
2022-06-16,w,42090,702823
2022-06-17,l,10208,113955
2022-06-17,m,9442,136170
2022-06-17,w,41936,700205
2022-06-18,l,10628,111146
2022-06-18,m,8859,129025
2022-06-18,w,42553,685274
2022-06-19,l,10824,112700
2022-06-19,m,9164,132172
2022-06-19,w,41406,694394
2022-06-20,l,11100,118519
2022-06-20,m,10220,144891
2022-06-20,w,45023,728714
2022-06-26,l,0,5
2022-06-27,l,10697,113762
2022-06-27,m,10328,142037
2022-06-27,w,45447,713172
2022-06-28,l,10361,113344
2022-06-28,m,9664,141903
2022-06-28,w,42068,700298
2022-06-29,l,9623,112464
2022-06-29,m,9375,138402
2022-06-29,w,40688,694154
2022-06-30,l,10663,107870
2022-06-30,m,9481,136881
2022-06-30,w,41853,687524
2022-07-01,l,11330,103950
2022-07-01,m,9691,135113
2022-07-01,w,44245,686100
2022-07-02,l,10886,101342
2022-07-02,m,10277,125133
2022-07-02,w,62496,661719
2022-07-03,l,14270,102548
2022-07-03,m,11464,129649
2022-07-03,w,47302,674642
2022-07-04,l,13200,104927
2022-07-04,m,10733,136986
2022-07-04,w,45018,689136
2022-07-05,l,12131,103711
2022-07-05,m,10345,138125
2022-07-05,w,44540,689708
2022-07-06,l,11493,105692
2022-07-06,m,10079,138929
2022-07-06,w,43106,690771
