#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2021-11-01&end=2021-12-31&country=ru&events=off
#
date,country,users,lower,upper,frac
2021-11-01,ru,314051,226564,404460,83
2021-11-02,ru,314013,236752,406839,85
2021-11-03,ru,311542,230974,400664,87
2021-11-04,ru,305645,243201,395363,86
2021-11-05,ru,300733,219198,409439,85
2021-11-06,ru,300642,230084,398023,86
2021-11-07,ru,303678,224090,412044,86
2021-11-08,ru,309831,226249,420506,88
2021-11-09,ru,297866,208540,409667,95
2021-11-10,ru,308627,195330,410293,94
2021-11-11,ru,310687,205908,390265,94
2021-11-12,ru,313885,192579,411130,94
2021-11-13,ru,310945,181624,413670,95
2021-11-14,ru,318103,204128,411571,93
2021-11-15,ru,331962,201305,437319,92
2021-11-16,ru,326890,223298,422452,93
2021-11-17,ru,330636,248576,429007,90
2021-11-18,ru,319775,235324,446570,92
2021-11-19,ru,316400,242946,428751,92
2021-11-20,ru,316146,252456,422912,91
2021-11-21,ru,314379,250578,405717,92
2021-11-22,ru,329866,287021,392447,92
2021-11-23,ru,342458,271483,406939,92
2021-11-24,ru,321656,249527,407575,92
2021-11-25,ru,323555,235329,392807,95
2021-11-26,ru,321959,242119,385220,97
2021-11-27,ru,317249,242254,378876,97
2021-11-28,ru,316519,240671,379165,95
2021-11-29,ru,312700,240902,400420,96
2021-11-30,ru,310761,221667,433095,96
2021-12-01,ru,313972,223955,441291,92
2021-12-02,ru,298274,250729,414928,95
2021-12-03,ru,297567,243443,408373,97
2021-12-04,ru,293288,241949,395429,98
2021-12-05,ru,285622,195792,430586,96
2021-12-06,ru,286510,225056,393587,96
2021-12-07,ru,286557,234723,383675,96
2021-12-08,ru,289006,206591,387972,95
2021-12-09,ru,282409,209803,372078,95
2021-12-10,ru,283224,227640,362935,96
2021-12-11,ru,283215,215135,369228,96
2021-12-12,ru,278426,228002,347484,95
2021-12-13,ru,245807,227081,359849,95
2021-12-14,ru,213312,204413,388047,94
2021-12-15,ru,205414,193037,402814,95
2021-12-16,ru,205450,147493,438601,94
2021-12-17,ru,205876,125448,451552,94
2021-12-18,ru,202965,144557,455968,93
2021-12-19,ru,199270,173569,429366,94
2021-12-20,ru,198438,163313,364202,91
2021-12-21,ru,195003,129734,337679,89
2021-12-22,ru,187740,112058,350043,91
2021-12-23,ru,190178,106797,349975,94
2021-12-24,ru,192626,70006,374634,94
2021-12-25,ru,192365,85800,335109,94
2021-12-26,ru,193009,82471,342804,93
2021-12-27,ru,188788,88568,336928,92
2021-12-28,ru,188408,111810,290108,93
2021-12-29,ru,188505,120340,270544,94
2021-12-30,ru,185934,137965,250959,94
2021-12-31,ru,179789,136962,253179,94
