#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2016-09-01&end=2016-10-28&country=br
#
date,country,transport,low,high,frac
2016-09-01,br,<OR>,21,43,57
2016-09-01,br,fte,0,0,57
2016-09-01,br,meek,4314,4318,57
2016-09-01,br,obfs2,0,5,57
2016-09-01,br,obfs3,79,130,57
2016-09-01,br,obfs4,586,634,57
2016-09-01,br,scramblesuit,0,3,57
2016-09-02,br,<OR>,12,29,55
2016-09-02,br,fte,0,0,55
2016-09-02,br,meek,4564,4568,55
2016-09-02,br,obfs2,0,2,55
2016-09-02,br,obfs3,21,29,55
2016-09-02,br,obfs4,632,644,55
2016-09-02,br,scramblesuit,0,2,55
2016-09-03,br,<OR>,5,17,69
2016-09-03,br,fte,0,0,69
2016-09-03,br,meek,3620,3624,69
2016-09-03,br,obfs2,0,0,69
2016-09-03,br,obfs3,0,3,69
2016-09-03,br,obfs4,365,372,69
2016-09-03,br,scramblesuit,0,1,69
2016-09-04,br,<OR>,6,19,69
2016-09-04,br,fte,0,0,69
2016-09-04,br,meek,3921,3927,69
2016-09-04,br,obfs2,0,0,69
2016-09-04,br,obfs3,0,3,69
2016-09-04,br,obfs4,361,368,69
2016-09-04,br,scramblesuit,0,1,69
2016-09-05,br,<OR>,9,23,68
2016-09-05,br,fte,0,0,68
2016-09-05,br,meek,4348,4357,68
2016-09-05,br,obfs2,0,0,68
2016-09-05,br,obfs3,0,3,68
2016-09-05,br,obfs4,468,473,68
2016-09-05,br,scramblesuit,0,0,68
2016-09-06,br,<OR>,11,27,69
2016-09-06,br,fte,0,0,69
2016-09-06,br,meek,4103,4111,69
2016-09-06,br,obfs3,0,6,69
2016-09-06,br,obfs4,479,488,69
2016-09-06,br,scramblesuit,0,2,69
2016-09-07,br,<OR>,9,20,68
2016-09-07,br,fte,0,0,68
2016-09-07,br,meek,4210,4214,68
2016-09-07,br,obfs3,0,3,68
2016-09-07,br,obfs4,432,439,68
2016-09-07,br,scramblesuit,0,2,68
2016-09-08,br,<OR>,9,25,66
2016-09-08,br,fte,0,0,66
2016-09-08,br,meek,4308,4316,66
2016-09-08,br,obfs3,0,3,66
2016-09-08,br,obfs4,497,505,66
2016-09-08,br,scramblesuit,0,2,66
2016-09-09,br,<OR>,8,27,64
2016-09-09,br,fte,0,0,64
2016-09-09,br,meek,4422,4433,64
2016-09-09,br,obfs3,0,4,64
2016-09-09,br,obfs4,518,526,64
2016-09-09,br,scramblesuit,0,3,64
2016-09-10,br,<OR>,8,22,63
2016-09-10,br,fte,0,1,63
2016-09-10,br,meek,4584,4590,63
2016-09-10,br,obfs3,0,3,63
2016-09-10,br,obfs4,456,462,63
2016-09-10,br,scramblesuit,0,2,63
2016-09-11,br,<OR>,9,23,62
2016-09-11,br,fte,0,0,62
2016-09-11,br,meek,4702,4710,62
2016-09-11,br,obfs3,0,2,62
2016-09-11,br,obfs4,441,447,62
2016-09-11,br,scramblesuit,0,1,62
2016-09-12,br,<OR>,12,24,62
2016-09-12,br,fte,0,0,62
2016-09-12,br,meek,4902,4907,62
2016-09-12,br,obfs3,0,4,62
2016-09-12,br,obfs4,548,555,62
2016-09-12,br,scramblesuit,0,2,62
2016-09-13,br,<OR>,11,26,63
2016-09-13,br,fte,0,0,63
2016-09-13,br,meek,4920,4925,63
2016-09-13,br,obfs3,0,5,63
2016-09-13,br,obfs4,607,617,63
2016-09-13,br,scramblesuit,0,2,63
2016-09-14,br,<OR>,10,30,63
2016-09-14,br,fte,0,0,63
2016-09-14,br,meek,4954,4962,63
2016-09-14,br,obfs3,0,6,63
2016-09-14,br,obfs4,638,648,63
2016-09-14,br,scramblesuit,0,2,63
2016-09-15,br,<OR>,8,25,62
2016-09-15,br,fte,0,1,62
2016-09-15,br,meek,5110,5117,62
2016-09-15,br,obfs3,0,6,62
2016-09-15,br,obfs4,614,624,62
2016-09-15,br,scramblesuit,0,1,62
2016-09-16,br,<OR>,9,23,62
2016-09-16,br,fte,0,1,62
2016-09-16,br,meek,5111,5115,62
2016-09-16,br,obfs3,0,7,62
2016-09-16,br,obfs4,588,598,62
2016-09-16,br,scramblesuit,0,1,62
2016-09-17,br,<OR>,9,20,58
2016-09-17,br,fte,0,0,58
2016-09-17,br,meek,5459,5464,58
2016-09-17,br,obfs3,0,4,58
2016-09-17,br,obfs4,488,495,58
2016-09-17,br,scramblesuit,0,1,58
2016-09-18,br,<OR>,7,17,61
2016-09-18,br,fte,0,0,61
2016-09-18,br,meek,5227,5230,61
2016-09-18,br,obfs3,0,3,61
2016-09-18,br,obfs4,457,463,61
2016-09-18,br,scramblesuit,0,1,61
2016-09-19,br,<OR>,9,22,61
2016-09-19,br,fte,0,0,61
2016-09-19,br,meek,5238,5242,61
2016-09-19,br,obfs3,0,5,61
2016-09-19,br,obfs4,563,572,61
2016-09-19,br,scramblesuit,0,2,61
2016-09-19,br,websocket,0,0,61
2016-09-20,br,<OR>,7,22,60
2016-09-20,br,fte,0,1,60
2016-09-20,br,meek,5549,5555,60
2016-09-20,br,obfs3,0,6,60
2016-09-20,br,obfs4,587,597,60
2016-09-20,br,scramblesuit,0,1,60
2016-09-20,br,websocket,0,0,60
2016-09-21,br,<OR>,7,19,64
2016-09-21,br,fte,0,1,64
2016-09-21,br,meek,4598,4600,64
2016-09-21,br,obfs3,0,6,64
2016-09-21,br,obfs4,553,562,64
2016-09-21,br,scramblesuit,0,3,64
2016-09-22,br,<OR>,9,24,67
2016-09-22,br,fte,0,0,67
2016-09-22,br,meek,4145,4147,67
2016-09-22,br,obfs2,0,1,67
2016-09-22,br,obfs3,32,42,67
2016-09-22,br,obfs4,588,598,67
2016-09-22,br,scramblesuit,0,2,67
2016-09-23,br,<OR>,12,30,53
2016-09-23,br,fte,0,0,53
2016-09-23,br,meek,5222,5224,53
2016-09-23,br,obfs2,0,3,53
2016-09-23,br,obfs3,66,117,53
2016-09-23,br,obfs4,568,618,53
2016-09-23,br,scramblesuit,0,3,53
2016-09-24,br,<OR>,9,30,48
2016-09-24,br,fte,0,1,48
2016-09-24,br,meek,5988,5991,48
2016-09-24,br,obfs2,0,3,48
2016-09-24,br,obfs3,106,172,48
2016-09-24,br,obfs4,414,478,48
2016-09-24,br,scramblesuit,0,28,48
2016-09-25,br,<OR>,5,28,67
2016-09-25,br,fte,0,1,67
2016-09-25,br,meek,4450,4453,67
2016-09-25,br,obfs2,0,3,67
2016-09-25,br,obfs3,70,111,67
2016-09-25,br,obfs4,485,527,67
2016-09-25,br,scramblesuit,0,30,67
2016-09-26,br,<OR>,7,29,69
2016-09-26,br,fte,0,0,69
2016-09-26,br,meek,4363,4369,69
2016-09-26,br,obfs2,0,3,69
2016-09-26,br,obfs3,86,119,69
2016-09-26,br,obfs4,603,638,69
2016-09-26,br,scramblesuit,0,25,69
2016-09-27,br,<OR>,6,23,70
2016-09-27,br,fte,0,0,70
2016-09-27,br,meek,4160,4163,70
2016-09-27,br,obfs2,0,2,70
2016-09-27,br,obfs3,89,116,70
2016-09-27,br,obfs4,668,692,70
2016-09-27,br,scramblesuit,0,3,70
2016-09-28,br,<OR>,9,26,69
2016-09-28,br,fte,0,1,69
2016-09-28,br,meek,4223,4225,69
2016-09-28,br,obfs2,0,3,69
2016-09-28,br,obfs3,87,105,69
2016-09-28,br,obfs4,672,687,69
2016-09-28,br,scramblesuit,0,4,69
2016-09-29,br,<OR>,8,27,70
2016-09-29,br,fte,0,2,70
2016-09-29,br,meek,4142,4144,70
2016-09-29,br,obfs2,0,2,70
2016-09-29,br,obfs3,80,107,70
2016-09-29,br,obfs4,656,682,70
2016-09-29,br,scramblesuit,0,5,70
2016-09-29,br,websocket,0,0,70
2016-09-30,br,<OR>,9,35,60
2016-09-30,br,fte,0,1,60
2016-09-30,br,meek,4735,4738,60
2016-09-30,br,obfs2,0,3,60
2016-09-30,br,obfs3,83,117,60
2016-09-30,br,obfs4,544,574,60
2016-09-30,br,scramblesuit,0,5,60
2016-09-30,br,websocket,0,0,60
2016-10-01,br,<OR>,11,32,66
2016-10-01,br,fte,0,1,66
2016-10-01,br,meek,4250,4253,66
2016-10-01,br,obfs2,0,4,66
2016-10-01,br,obfs3,59,84,66
2016-10-01,br,obfs4,420,442,66
2016-10-01,br,scramblesuit,0,3,66
2016-10-02,br,<OR>,11,29,67
2016-10-02,br,fte,0,0,67
2016-10-02,br,meek,4236,4238,67
2016-10-02,br,obfs2,0,3,67
2016-10-02,br,obfs3,64,82,67
2016-10-02,br,obfs4,379,392,67
2016-10-02,br,scramblesuit,0,3,67
2016-10-03,br,<OR>,10,25,68
2016-10-03,br,fte,0,1,68
2016-10-03,br,meek,4315,4318,68
2016-10-03,br,obfs2,0,2,68
2016-10-03,br,obfs3,73,95,68
2016-10-03,br,obfs4,467,491,68
2016-10-03,br,scramblesuit,0,3,68
2016-10-04,br,<OR>,14,31,68
2016-10-04,br,fte,0,1,68
2016-10-04,br,meek,4273,4278,68
2016-10-04,br,obfs2,0,4,68
2016-10-04,br,obfs3,71,100,68
2016-10-04,br,obfs4,526,555,68
2016-10-04,br,scramblesuit,0,2,68
2016-10-05,br,<OR>,15,34,67
2016-10-05,br,fte,0,0,67
2016-10-05,br,meek,4225,4232,67
2016-10-05,br,obfs2,0,4,67
2016-10-05,br,obfs3,72,95,67
2016-10-05,br,obfs4,524,545,67
2016-10-05,br,scramblesuit,0,2,67
2016-10-06,br,<OR>,13,29,66
2016-10-06,br,fte,0,1,66
2016-10-06,br,meek,4239,4242,66
2016-10-06,br,obfs2,0,3,66
2016-10-06,br,obfs3,67,82,66
2016-10-06,br,obfs4,556,570,66
2016-10-06,br,scramblesuit,0,3,66
2016-10-07,br,<OR>,9,27,68
2016-10-07,br,fte,0,2,68
2016-10-07,br,meek,4256,4259,68
2016-10-07,br,obfs2,0,3,68
2016-10-07,br,obfs3,64,92,68
2016-10-07,br,obfs4,502,528,68
2016-10-07,br,scramblesuit,0,4,68
2016-10-08,br,<OR>,9,29,66
2016-10-08,br,fte,0,1,66
2016-10-08,br,meek,4167,4170,66
2016-10-08,br,obfs2,0,3,66
2016-10-08,br,obfs3,53,83,66
2016-10-08,br,obfs4,392,416,66
2016-10-08,br,scramblesuit,0,2,66
2016-10-09,br,<OR>,8,21,66
2016-10-09,br,fte,0,0,66
2016-10-09,br,meek,4110,4113,66
2016-10-09,br,obfs2,0,3,66
2016-10-09,br,obfs3,60,81,66
2016-10-09,br,obfs4,383,403,66
2016-10-09,br,scramblesuit,0,3,66
2016-10-10,br,<OR>,8,25,61
2016-10-10,br,fte,0,1,61
2016-10-10,br,meek,4383,4386,61
2016-10-10,br,obfs2,0,1,61
2016-10-10,br,obfs3,46,71,61
2016-10-10,br,obfs4,500,526,61
2016-10-10,br,scramblesuit,0,4,61
2016-10-11,br,<OR>,11,34,57
2016-10-11,br,fte,0,1,57
2016-10-11,br,meek,3129,3131,57
2016-10-11,br,obfs2,0,4,57
2016-10-11,br,obfs3,68,103,57
2016-10-11,br,obfs4,505,535,57
2016-10-11,br,scramblesuit,0,4,57
2016-10-12,br,<OR>,11,33,65
2016-10-12,br,fte,0,1,65
2016-10-12,br,meek,3059,3064,65
2016-10-12,br,obfs2,0,3,65
2016-10-12,br,obfs3,61,90,65
2016-10-12,br,obfs4,443,472,65
2016-10-12,br,scramblesuit,0,4,65
2016-10-13,br,<OR>,10,29,64
2016-10-13,br,fte,0,1,64
2016-10-13,br,meek,3972,3976,64
2016-10-13,br,obfs2,0,0,64
2016-10-13,br,obfs3,52,75,64
2016-10-13,br,obfs4,521,551,64
2016-10-13,br,scramblesuit,0,5,64
2016-10-14,br,<OR>,10,31,64
2016-10-14,br,fte,0,1,64
2016-10-14,br,meek,4030,4037,64
2016-10-14,br,obfs2,0,6,64
2016-10-14,br,obfs3,82,97,64
2016-10-14,br,obfs4,504,517,64
2016-10-14,br,scramblesuit,0,5,64
2016-10-15,br,<OR>,8,30,64
2016-10-15,br,fte,0,1,64
2016-10-15,br,meek,3800,3803,64
2016-10-15,br,obfs2,0,4,64
2016-10-15,br,obfs3,62,82,64
2016-10-15,br,obfs4,394,412,64
2016-10-15,br,scramblesuit,0,6,64
2016-10-16,br,<OR>,9,27,65
2016-10-16,br,fte,0,1,65
2016-10-16,br,meek,3690,3695,65
2016-10-16,br,obfs2,0,0,65
2016-10-16,br,obfs3,37,58,65
2016-10-16,br,obfs4,381,405,65
2016-10-16,br,scramblesuit,0,4,65
2016-10-17,br,<OR>,14,31,58
2016-10-17,br,fte,0,2,58
2016-10-17,br,meek,906,907,58
2016-10-17,br,obfs3,56,70,58
2016-10-17,br,obfs4,543,563,58
2016-10-17,br,scramblesuit,0,5,58
2016-10-18,br,<OR>,15,37,53
2016-10-18,br,fte,0,1,53
2016-10-18,br,meek,4407,4412,53
2016-10-18,br,obfs3,41,69,53
2016-10-18,br,obfs4,525,559,53
2016-10-18,br,scramblesuit,0,3,53
2016-10-19,br,<OR>,14,32,58
2016-10-19,br,fte,0,2,58
2016-10-19,br,meek,4178,4180,58
2016-10-19,br,obfs3,64,93,58
2016-10-19,br,obfs4,508,542,58
2016-10-19,br,scramblesuit,0,3,58
2016-10-19,br,websocket,0,0,58
2016-10-20,br,<OR>,12,27,60
2016-10-20,br,fte,0,1,60
2016-10-20,br,meek,4067,4072,60
2016-10-20,br,obfs3,51,78,60
2016-10-20,br,obfs4,547,576,60
2016-10-20,br,scramblesuit,0,2,60
2016-10-20,br,websocket,0,0,60
2016-10-21,br,<OR>,11,28,58
2016-10-21,br,fte,0,1,58
2016-10-21,br,meek,4235,4240,58
2016-10-21,br,obfs3,43,68,58
2016-10-21,br,obfs4,498,528,58
2016-10-21,br,scramblesuit,0,2,58
2016-10-22,br,<OR>,12,30,62
2016-10-22,br,fte,0,2,62
2016-10-22,br,meek,3820,3825,62
2016-10-22,br,obfs3,44,65,62
2016-10-22,br,obfs4,422,446,62
2016-10-22,br,scramblesuit,0,2,62
2016-10-23,br,<OR>,12,30,64
2016-10-23,br,fte,0,1,64
2016-10-23,br,meek,3533,3538,64
2016-10-23,br,obfs3,40,61,64
2016-10-23,br,obfs4,387,412,64
2016-10-23,br,scramblesuit,0,3,64
2016-10-23,br,websocket,0,0,64
2016-10-24,br,<OR>,10,28,63
2016-10-24,br,fte,0,2,63
2016-10-24,br,meek,3745,3747,63
2016-10-24,br,obfs3,53,77,63
2016-10-24,br,obfs4,466,496,63
2016-10-24,br,scramblesuit,0,2,63
2016-10-24,br,websocket,0,0,63
2016-10-25,br,<OR>,9,28,61
2016-10-25,br,fte,0,2,61
2016-10-25,br,meek,3560,3564,61
2016-10-25,br,obfs3,56,86,61
2016-10-25,br,obfs4,532,568,61
2016-10-25,br,scramblesuit,0,3,61
2016-10-26,br,<OR>,8,25,63
2016-10-26,br,fte,0,0,63
2016-10-26,br,meek,3817,3822,63
2016-10-26,br,obfs3,48,80,63
2016-10-26,br,obfs4,523,557,63
2016-10-26,br,scramblesuit,0,1,63
2016-10-27,br,<OR>,12,25,60
2016-10-27,br,fte,0,1,60
2016-10-27,br,meek,2836,2838,60
2016-10-27,br,obfs3,55,83,60
2016-10-27,br,obfs4,546,576,60
2016-10-27,br,scramblesuit,0,3,60
2016-10-28,br,<OR>,10,24,64
2016-10-28,br,fte,0,0,64
2016-10-28,br,meek,3509,3511,64
2016-10-28,br,obfs3,44,69,64
2016-10-28,br,obfs4,460,489,64
2016-10-28,br,scramblesuit,0,3,64
