#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-25&end=2024-04-24&country=tn&events=on
#
date,country,users,lower,upper,frac
2024-01-25,tn,3327,1559,4472,87
2024-01-26,tn,3683,2394,5061,70
2024-01-27,tn,3327,2066,4421,71
2024-01-28,tn,3277,2225,4113,71
2024-01-29,tn,3722,2985,4826,72
2024-01-30,tn,3938,3118,5040,69
2024-01-31,tn,3914,1863,6800,69
2024-02-01,tn,3805,0,8957,69
2024-02-02,tn,3702,2247,5355,69
2024-02-03,tn,3249,2417,4371,69
2024-02-04,tn,3333,2557,4357,67
2024-02-05,tn,3815,2724,4960,72
2024-02-06,tn,4208,2824,5654,70
2024-02-07,tn,4087,2740,5352,72
2024-02-08,tn,3802,1530,5507,77
2024-02-09,tn,3782,1685,5544,76
2024-02-10,tn,3556,1994,4588,75
2024-02-11,tn,3295,2126,4166,75
2024-02-12,tn,3887,2130,5524,74
2024-02-13,tn,4377,2277,6154,70
2024-02-14,tn,4342,2733,5735,70
2024-02-15,tn,4200,2829,5302,70
2024-02-16,tn,3993,2381,5449,69
2024-02-17,tn,3583,2472,4898,69
2024-02-18,tn,3545,2440,4978,67
2024-02-19,tn,4165,3082,5786,67
2024-02-20,tn,3870,2375,6000,78
2024-02-21,tn,4175,2984,5882,72
2024-02-22,tn,4170,3240,5626,71
2024-02-23,tn,4218,3110,5472,68
2024-02-24,tn,3680,2677,4731,74
2024-02-25,tn,3847,2401,4964,70
2024-02-26,tn,4275,2908,5282,72
2024-02-27,tn,4161,2906,5097,77
2024-02-28,tn,4303,2840,5199,75
2024-02-29,tn,3979,2789,4780,79
2024-03-01,tn,4203,2508,5756,72
2024-03-02,tn,3719,2658,4689,73
2024-03-03,tn,3595,2302,4935,76
2024-03-04,tn,4131,2764,5275,76
2024-03-05,tn,4373,2710,5968,75
2024-03-06,tn,4278,3196,5501,75
2024-03-07,tn,4228,3080,5553,73
2024-03-08,tn,4243,3029,5822,70
2024-03-09,tn,3768,2818,5150,72
2024-03-10,tn,3819,3022,5582,66
2024-03-11,tn,4187,3540,6072,67
2024-03-12,tn,4127,3213,6074,71
2024-03-13,tn,4210,3290,5968,73
2024-03-14,tn,4372,3014,6296,69
2024-03-15,tn,4117,2984,6016,69
2024-03-16,tn,3635,2526,5516,69
2024-03-17,tn,3535,2540,5036,66
2024-03-18,tn,4013,2629,5470,69
2024-03-19,tn,4527,2816,6590,64
2024-03-20,tn,4106,2966,5894,67
2024-03-21,tn,4205,2951,5744,69
2024-03-22,tn,3937,2559,5234,72
2024-03-23,tn,3523,2380,4634,70
2024-03-24,tn,3722,2329,4949,65
2024-03-25,tn,4278,2514,6060,64
2024-03-26,tn,4552,2944,5484,65
2024-03-27,tn,4429,2565,5281,70
2024-03-28,tn,4456,3089,5587,66
2024-03-29,tn,4122,2329,5807,68
2024-03-30,tn,3869,2269,4942,68
2024-03-31,tn,3459,2252,4361,72
2024-04-01,tn,4206,2678,5315,68
2024-04-02,tn,4413,2994,6104,68
2024-04-03,tn,4213,2486,6507,71
2024-04-04,tn,4184,2568,6246,68
2024-04-05,tn,4058,2141,6583,67
2024-04-06,tn,3619,2019,5693,71
2024-04-07,tn,3502,2167,5205,69
2024-04-08,tn,3547,2012,6277,70
2024-04-09,tn,3123,1919,5957,72
2024-04-10,tn,3164,1788,6566,70
2024-04-11,tn,3414,2365,6154,68
2024-04-12,tn,4080,1910,6005,65
2024-04-13,tn,4015,1640,5833,65
2024-04-14,tn,3922,1574,5561,67
2024-04-15,tn,4346,2162,5409,69
2024-04-16,tn,4159,1592,5685,69
2024-04-17,tn,4273,1851,4901,66
2024-04-18,tn,4144,1613,5432,69
2024-04-19,tn,4075,1716,7068,68
2024-04-20,tn,3658,1850,6891,68
2024-04-21,tn,3588,2069,5894,72
2024-04-22,tn,4259,2078,6788,76
2024-04-23,tn,4220,2050,6387,74
2024-04-24,tn,3986,2508,5270,80
