#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-07-16&end=2019-07-16&country=ru&events=off
#
date,country,users,lower,upper,frac
2017-07-16,ru,202312,173754,242406,84
2017-07-17,ru,206669,175949,255637,84
2017-07-18,ru,206573,177570,254675,85
2017-07-19,ru,207780,183245,245865,83
2017-07-20,ru,205248,176529,245938,85
2017-07-21,ru,204889,180189,242049,85
2017-07-22,ru,198298,170544,235283,84
2017-07-23,ru,200410,169181,232172,85
2017-07-24,ru,209609,180665,232173,84
2017-07-25,ru,210883,186180,229409,84
2017-07-26,ru,210245,176128,242096,85
2017-07-27,ru,207772,171307,243248,85
2017-07-28,ru,203356,166625,240598,85
2017-07-29,ru,195685,163679,228686,85
2017-07-30,ru,198157,163978,234401,85
2017-07-31,ru,201657,177423,231411,86
2017-08-01,ru,204861,178946,236514,84
2017-08-02,ru,201491,167697,240989,84
2017-08-03,ru,201780,170084,236721,85
2017-08-04,ru,199115,168356,236367,85
2017-08-05,ru,193968,159590,233782,85
2017-08-06,ru,193669,145901,247109,85
2017-08-07,ru,197438,157797,240586,83
2017-08-08,ru,200901,155962,249650,83
2017-08-09,ru,199577,163381,241858,83
2017-08-10,ru,197487,168453,232063,84
2017-08-11,ru,198423,155798,234689,84
2017-08-12,ru,194835,134657,252750,83
2017-08-13,ru,193910,149851,235208,82
2017-08-14,ru,199020,129660,259127,83
2017-08-15,ru,202389,132323,257110,84
2017-08-16,ru,205440,125304,265309,85
2017-08-17,ru,207969,126063,272209,86
2017-08-18,ru,212091,157492,245261,85
2017-08-19,ru,218065,144221,251496,85
2017-08-20,ru,215287,148063,251889,85
2017-08-21,ru,218169,143883,263295,85
2017-08-22,ru,224413,126049,289095,84
2017-08-23,ru,222037,149145,272755,85
2017-08-24,ru,219026,142055,278066,86
2017-08-25,ru,217417,165201,266468,85
2017-08-26,ru,227159,174010,303419,81
2017-08-27,ru,233871,173332,301637,80
2017-08-28,ru,236541,150908,315217,81
2017-08-29,ru,243512,179779,318047,76
2017-08-30,ru,242454,173041,318362,75
2017-08-31,ru,235513,169176,311850,76
2017-09-01,ru,235291,162843,309442,76
2017-09-02,ru,233089,150196,313834,76
2017-09-03,ru,238453,149084,326186,76
2017-09-04,ru,243360,184005,312027,76
2017-09-05,ru,236128,174039,291352,81
2017-09-06,ru,246545,176689,313474,77
2017-09-07,ru,246808,165182,325070,76
2017-09-08,ru,243323,156830,337222,77
2017-09-09,ru,237894,163685,321542,77
2017-09-10,ru,234587,187047,304054,76
2017-09-11,ru,236979,188833,314369,76
2017-09-12,ru,235379,180268,334417,76
2017-09-13,ru,217917,174089,299284,81
2017-09-14,ru,234672,180608,305421,79
2017-09-15,ru,237707,189837,300209,77
2017-09-16,ru,234806,181649,301559,77
2017-09-17,ru,231870,182725,284747,78
2017-09-18,ru,216827,160871,275025,85
2017-09-19,ru,221953,154786,277869,85
2017-09-20,ru,219912,163690,267212,83
2017-09-21,ru,212294,164674,267272,84
2017-09-22,ru,220418,155083,283183,84
2017-09-23,ru,216365,155195,279214,84
2017-09-24,ru,215047,155047,273073,85
2017-09-25,ru,216424,181824,249451,84
2017-09-26,ru,220862,187756,253182,84
2017-09-27,ru,223756,163629,272159,86
2017-09-28,ru,221479,165093,264939,82
2017-09-29,ru,215591,177731,262298,84
2017-09-30,ru,216208,166287,256884,84
2017-10-01,ru,220277,172870,254380,83
2017-10-02,ru,220670,187166,244624,83
2017-10-03,ru,222625,181828,278564,82
2017-10-04,ru,245457,182622,337172,74
2017-10-05,ru,244248,177948,329986,76
2017-10-06,ru,232052,186589,284466,78
2017-10-07,ru,210017,167638,273045,84
2017-10-08,ru,213911,159365,299904,83
2017-10-09,ru,224721,170726,281383,85
2017-10-10,ru,231855,152950,292614,84
2017-10-11,ru,236259,137454,298919,83
2017-10-12,ru,244627,153511,321470,83
2017-10-13,ru,264943,155997,346340,78
2017-10-14,ru,275549,152669,350851,79
2017-10-15,ru,295462,138730,379298,79
2017-10-16,ru,277285,152229,383260,79
2017-10-17,ru,262176,173296,364730,79
2017-10-18,ru,242643,160618,375121,80
2017-10-19,ru,266530,180912,357029,76
2017-10-20,ru,255029,184145,330733,81
2017-10-21,ru,263533,193647,365099,78
2017-10-22,ru,268198,192478,396528,77
2017-10-23,ru,277735,181875,363063,83
2017-10-24,ru,267575,155858,393908,80
2017-10-25,ru,253842,175593,326354,82
2017-10-26,ru,254713,198174,341894,79
2017-10-27,ru,265032,202576,331936,77
2017-10-28,ru,270367,189707,339750,79
2017-10-29,ru,258107,196666,316355,80
2017-10-30,ru,267733,194537,380992,77
2017-10-31,ru,273603,172998,348136,74
2017-11-01,ru,277693,144309,352669,80
2017-11-02,ru,286317,144682,359913,77
2017-11-03,ru,279750,167439,345534,76
2017-11-04,ru,285917,174394,353899,77
2017-11-05,ru,278115,182584,329146,78
2017-11-06,ru,270836,184214,306505,79
2017-11-07,ru,274913,198578,344607,77
2017-11-08,ru,283091,212541,395724,73
2017-11-09,ru,284626,163206,409329,77
2017-11-10,ru,264203,163095,365006,83
2017-11-11,ru,268656,201595,327968,83
2017-11-12,ru,267131,164368,345857,86
2017-11-13,ru,263282,184037,341806,85
2017-11-14,ru,271763,182317,340649,86
2017-11-15,ru,258433,171074,320888,86
2017-11-16,ru,261249,178404,353117,86
2017-11-17,ru,270570,167422,361551,86
2017-11-18,ru,276922,205689,333203,85
2017-11-19,ru,277904,202916,335951,87
2017-11-20,ru,276520,172806,361913,85
2017-11-21,ru,275178,214398,341181,82
2017-11-22,ru,282433,185280,364360,83
2017-11-23,ru,285225,174814,364466,85
2017-11-24,ru,279370,209186,344264,84
2017-11-25,ru,271624,182964,353421,86
2017-11-26,ru,274201,177871,388054,86
2017-11-27,ru,276403,174562,381656,86
2017-11-28,ru,270181,187253,341873,88
2017-11-29,ru,274650,190676,366436,85
2017-11-30,ru,267129,193340,361813,87
2017-12-01,ru,275894,153351,392671,82
2017-12-02,ru,283591,182742,368613,79
2017-12-03,ru,273214,181156,365505,83
2017-12-04,ru,269897,188112,366048,83
2017-12-05,ru,265457,187299,357333,85
2017-12-06,ru,262933,198848,347465,83
2017-12-07,ru,259744,174740,361203,86
2017-12-08,ru,261241,174782,343675,85
2017-12-09,ru,275876,193269,358572,85
2017-12-10,ru,286216,205964,354247,83
2017-12-11,ru,273545,173747,382705,82
2017-12-12,ru,268478,175110,361508,82
2017-12-13,ru,253346,158406,345544,82
2017-12-14,ru,246178,135410,360796,81
2017-12-15,ru,246090,147949,366665,79
2017-12-16,ru,250554,176597,363318,82
2017-12-17,ru,254167,168832,381034,82
2017-12-18,ru,245067,160600,370316,82
2017-12-19,ru,269973,199280,372241,77
2017-12-20,ru,260236,186549,338258,83
2017-12-21,ru,266030,160987,356526,83
2017-12-22,ru,252324,152389,349696,85
2017-12-23,ru,262353,169413,338024,87
2017-12-24,ru,269116,155073,345975,86
2017-12-25,ru,274958,87915,372603,86
2017-12-26,ru,268241,90452,383696,86
2017-12-27,ru,275481,143219,366268,86
2017-12-28,ru,278795,142650,381114,82
2017-12-29,ru,259139,172208,343771,86
2017-12-30,ru,262813,146413,382340,83
2017-12-31,ru,244291,140148,378830,87
2018-01-01,ru,248481,129590,419010,83
2018-01-02,ru,258302,154350,411802,82
2018-01-03,ru,249983,196390,358326,82
2018-01-04,ru,259182,178341,398499,82
2018-01-05,ru,243160,176113,340670,86
2018-01-06,ru,247625,185964,360537,83
2018-01-07,ru,232913,114425,421127,83
2018-01-08,ru,234183,80996,435233,83
2018-01-09,ru,232047,106245,389897,85
2018-01-10,ru,243051,137161,346204,82
2018-01-11,ru,252034,171943,332384,81
2018-01-12,ru,240121,168843,321610,84
2018-01-13,ru,255310,171933,327289,83
2018-01-14,ru,255542,158186,335023,82
2018-01-15,ru,253136,166429,327122,81
2018-01-16,ru,247518,180163,303198,80
2018-01-17,ru,243973,175271,302604,82
2018-01-18,ru,238687,143620,328206,83
2018-01-19,ru,272055,168846,345533,78
2018-01-20,ru,266011,199574,335906,78
2018-01-21,ru,242798,171939,321963,82
2018-01-22,ru,236015,182254,304679,83
2018-01-23,ru,245043,175593,333366,82
2018-01-24,ru,245785,190026,328539,80
2018-01-25,ru,258627,182908,349198,76
2018-01-26,ru,264736,148628,409673,75
2018-01-27,ru,262700,198758,340178,76
2018-01-28,ru,286240,221987,347275,71
2018-01-29,ru,272547,179651,364662,74
2018-01-30,ru,258811,167471,352322,76
2018-01-31,ru,252201,183456,314927,78
2018-02-01,ru,260659,211906,312446,77
2018-02-02,ru,270697,199917,338924,78
2018-02-03,ru,257748,193205,319384,79
2018-02-04,ru,236518,171965,310222,85
2018-02-05,ru,229844,162563,308163,90
2018-02-06,ru,240098,196801,293574,83
2018-02-07,ru,246560,202657,301588,81
2018-02-08,ru,232745,153575,313317,85
2018-02-09,ru,235036,166164,331442,82
2018-02-10,ru,236688,164091,327292,83
2018-02-11,ru,236557,142742,330394,86
2018-02-12,ru,225609,142620,315880,84
2018-02-13,ru,230166,143094,307508,84
2018-02-14,ru,245245,164970,301712,82
2018-02-15,ru,247932,147626,333846,81
2018-02-16,ru,250314,101714,345070,80
2018-02-17,ru,253436,117242,347178,80
2018-02-18,ru,258423,128837,361370,78
2018-02-19,ru,253997,142453,338715,80
2018-02-20,ru,239558,146210,308535,86
2018-02-21,ru,250234,141929,336493,84
2018-02-22,ru,241736,149368,312562,83
2018-02-23,ru,246345,158533,329923,83
2018-02-24,ru,247622,168676,323153,83
2018-02-25,ru,248121,178249,299747,83
2018-02-26,ru,250512,177051,310367,81
2018-02-27,ru,252302,196111,297813,82
2018-02-28,ru,237676,166499,295489,83
2018-03-01,ru,229053,169066,293983,86
2018-03-02,ru,238876,151616,311658,82
2018-03-03,ru,243680,153500,314960,81
2018-03-04,ru,228071,165404,302788,85
2018-03-05,ru,239480,157486,329145,78
2018-03-06,ru,247617,185793,317745,83
2018-03-07,ru,241680,169030,316998,90
2018-03-08,ru,236252,154809,306697,90
2018-03-09,ru,238855,176041,300796,90
2018-03-10,ru,240736,165855,317794,89
2018-03-11,ru,233633,165534,299425,88
2018-03-12,ru,233015,145417,310554,92
2018-03-13,ru,243120,179635,282604,93
2018-03-14,ru,241722,165129,304586,91
2018-03-15,ru,239047,170132,291395,93
2018-03-16,ru,239286,167472,297911,93
2018-03-17,ru,248518,158017,331093,92
2018-03-18,ru,236903,173503,300937,92
2018-03-19,ru,232615,145082,330035,92
2018-03-20,ru,230303,152581,336933,94
2018-03-21,ru,229505,180055,306973,95
2018-03-22,ru,227045,160371,319858,95
2018-03-23,ru,234321,180111,295698,95
2018-03-24,ru,234021,178553,306597,95
2018-03-25,ru,229942,186975,273764,95
2018-03-26,ru,230641,177812,279372,95
2018-03-27,ru,241895,181481,271631,96
2018-03-28,ru,250774,175442,286187,95
2018-03-29,ru,255405,149573,294660,93
2018-03-30,ru,253202,136388,311313,95
2018-03-31,ru,249657,162062,286554,94
2018-04-01,ru,239326,169661,283153,94
2018-04-02,ru,239527,164467,301251,95
2018-04-03,ru,238493,181686,313652,95
2018-04-04,ru,231864,161727,335423,93
2018-04-05,ru,233817,130141,404301,94
2018-04-06,ru,241338,124042,411640,93
2018-04-07,ru,231752,166612,347184,93
2018-04-08,ru,232628,160764,328870,93
2018-04-09,ru,227815,166331,315327,94
2018-04-10,ru,235254,169271,312204,95
2018-04-11,ru,239961,178867,283633,95
2018-04-12,ru,245257,186718,281228,94
2018-04-13,ru,241694,165869,304797,95
2018-04-14,ru,243640,150106,316960,94
2018-04-15,ru,245833,164698,312583,94
2018-04-16,ru,259671,118198,356916,94
2018-04-17,ru,277789,176509,308086,94
2018-04-18,ru,281789,175958,311862,95
2018-04-19,ru,296839,148315,352580,94
2018-04-20,ru,293512,134776,384122,94
2018-04-21,ru,280875,139680,368344,94
2018-04-22,ru,286198,147231,339377,95
2018-04-23,ru,299279,154594,375701,95
2018-04-24,ru,300131,147849,425809,93
2018-04-25,ru,298676,189836,389758,94
2018-04-26,ru,298787,237465,372103,94
2018-04-27,ru,288427,227326,353773,95
2018-04-28,ru,284012,193905,357170,95
2018-04-29,ru,274794,206306,358165,95
2018-04-30,ru,273764,214029,367268,95
2018-05-01,ru,274869,166588,393154,94
2018-05-02,ru,288067,218158,371760,93
2018-05-03,ru,287552,201685,382887,94
2018-05-04,ru,289218,213729,369619,95
2018-05-05,ru,280460,195149,389481,94
2018-05-06,ru,272430,192880,367251,95
2018-05-07,ru,280766,168042,399300,94
2018-05-08,ru,284202,127110,464994,93
2018-05-09,ru,273558,197307,390103,91
2018-05-10,ru,268212,192874,391475,94
2018-05-11,ru,276307,201905,389185,94
2018-05-12,ru,265305,164392,405974,95
2018-05-13,ru,262121,182970,365270,96
2018-05-14,ru,264360,174922,386906,97
2018-05-15,ru,265846,195578,369397,96
2018-05-16,ru,265897,171895,370621,95
2018-05-17,ru,263680,177652,364670,95
2018-05-18,ru,266126,166060,395903,96
2018-05-19,ru,267281,194955,350344,96
2018-05-20,ru,267461,193261,343377,95
2018-05-21,ru,276806,202987,338174,96
2018-05-22,ru,277119,184882,363222,93
2018-05-23,ru,279172,172682,376692,91
2018-05-24,ru,273226,179557,347020,93
2018-05-25,ru,274126,177473,351181,94
2018-05-26,ru,264579,181884,347871,97
2018-05-27,ru,261086,210299,322868,97
2018-05-28,ru,271412,200103,349820,96
2018-05-29,ru,267037,211131,333198,97
2018-05-30,ru,262711,200466,334046,97
2018-05-31,ru,258810,165472,347903,97
2018-06-01,ru,261575,159670,365339,97
2018-06-02,ru,264186,210602,329131,96
2018-06-03,ru,260226,185967,344752,96
2018-06-04,ru,269817,169587,387762,95
2018-06-05,ru,271748,201267,346194,96
2018-06-06,ru,274329,185124,348676,97
2018-06-07,ru,267620,180033,377191,98
2018-06-08,ru,266918,191924,359157,98
2018-06-09,ru,262078,179862,350281,97
2018-06-10,ru,251196,149300,364107,95
2018-06-11,ru,255885,147473,377035,95
2018-06-12,ru,262364,146790,391318,94
2018-06-13,ru,265461,166532,378148,91
2018-06-14,ru,261427,173220,353520,94
2018-06-15,ru,256535,156670,348877,95
2018-06-16,ru,251030,152391,337477,95
2018-06-17,ru,246318,112929,346675,96
2018-06-18,ru,258115,142814,355000,94
2018-06-19,ru,256565,150594,362011,96
2018-06-20,ru,259397,139240,384898,95
2018-06-21,ru,251026,151433,372945,97
2018-06-22,ru,245300,147260,393520,96
2018-06-23,ru,244041,171705,364998,94
2018-06-24,ru,247559,167162,361368,93
2018-06-25,ru,255987,181545,346410,95
2018-06-26,ru,242014,180564,320199,98
2018-06-27,ru,239068,186952,323379,97
2018-06-28,ru,237998,185907,320355,97
2018-06-29,ru,232345,162005,325242,97
2018-06-30,ru,228912,154425,320364,98
2018-07-01,ru,226856,144060,342346,98
2018-07-02,ru,242462,150360,376882,97
2018-07-03,ru,245922,188685,316104,96
2018-07-04,ru,244835,189751,321455,95
2018-07-05,ru,240019,191454,308448,96
2018-07-06,ru,237341,174282,304944,97
2018-07-07,ru,232682,166780,296852,95
2018-07-08,ru,239476,167541,286962,95
2018-07-09,ru,242906,171504,293322,95
2018-07-10,ru,241665,185687,292347,92
2018-07-11,ru,244732,172540,291674,93
2018-07-12,ru,238461,136794,315718,96
2018-07-13,ru,246026,133999,327145,93
2018-07-14,ru,236379,164976,292728,93
2018-07-15,ru,231359,171557,301746,94
2018-07-16,ru,231621,171146,314257,96
2018-07-17,ru,230735,158862,326198,96
2018-07-18,ru,237791,158339,344653,96
2018-07-19,ru,233495,186995,311500,97
2018-07-20,ru,237063,174428,322312,96
2018-07-21,ru,228178,157679,315008,96
2018-07-22,ru,229216,169494,291017,95
2018-07-23,ru,241098,170659,304285,95
2018-07-24,ru,243975,180249,283721,95
2018-07-25,ru,241365,163606,302001,97
2018-07-26,ru,234738,178734,276703,98
2018-07-27,ru,226913,193281,270605,98
2018-07-28,ru,221076,176038,276702,96
2018-07-29,ru,222432,168579,274500,97
2018-07-30,ru,228520,177342,279236,99
2018-07-31,ru,228845,175928,299448,99
2018-08-01,ru,238693,176487,302160,97
2018-08-02,ru,243243,163764,314655,96
2018-08-03,ru,245758,158006,314070,96
2018-08-04,ru,241085,156603,301384,96
2018-08-05,ru,239869,176237,276167,97
2018-08-06,ru,247144,169226,294628,96
2018-08-07,ru,251455,179503,294768,95
2018-08-08,ru,251764,162318,325065,97
2018-08-09,ru,253109,172777,318726,97
2018-08-10,ru,250802,169689,319740,97
2018-08-11,ru,242348,170537,312488,97
2018-08-12,ru,239558,180238,302021,96
2018-08-13,ru,241086,167147,324142,97
2018-08-14,ru,246777,151028,339971,97
2018-08-15,ru,250878,160824,331361,96
2018-08-16,ru,249404,179960,318785,96
2018-08-17,ru,242610,181455,325143,97
2018-08-18,ru,236254,172598,309380,98
2018-08-19,ru,234510,174586,300408,97
2018-08-20,ru,242885,168021,321316,96
2018-08-21,ru,245373,158230,337994,97
2018-08-22,ru,246544,127816,380085,98
2018-08-23,ru,247232,190485,321193,98
2018-08-24,ru,246572,170618,318045,97
2018-08-25,ru,240143,146823,334887,96
2018-08-26,ru,239339,166174,309880,96
2018-08-27,ru,246458,179278,316844,95
2018-08-28,ru,242438,155035,351455,98
2018-08-29,ru,243845,162900,338491,98
2018-08-30,ru,247735,179203,316603,98
2018-08-31,ru,245478,188672,308698,98
2018-09-01,ru,242481,174354,307778,98
2018-09-02,ru,240596,160216,311454,97
2018-09-03,ru,246652,185582,303567,95
2018-09-04,ru,239757,188575,289661,97
2018-09-05,ru,240569,189556,300663,97
2018-09-06,ru,248456,191941,311720,96
2018-09-07,ru,248428,190376,306566,97
2018-09-08,ru,243755,173706,317595,97
2018-09-09,ru,247490,185945,304010,96
2018-09-10,ru,252843,175078,324187,96
2018-09-11,ru,255193,182046,320685,96
2018-09-12,ru,252740,186589,306913,93
2018-09-13,ru,246516,186702,310055,95
2018-09-14,ru,244963,160458,334567,96
2018-09-15,ru,242604,154182,324763,95
2018-09-16,ru,250928,189099,302549,95
2018-09-17,ru,251161,192267,310024,93
2018-09-18,ru,251234,182609,322809,93
2018-09-19,ru,250629,140842,368357,97
2018-09-20,ru,249461,166947,326558,96
2018-09-21,ru,250383,158816,331681,98
2018-09-22,ru,244527,183011,301065,98
2018-09-23,ru,245135,178478,315525,96
2018-09-24,ru,246290,194125,299039,94
2018-09-25,ru,245290,172444,322837,98
2018-09-26,ru,246575,168620,327692,99
2018-09-27,ru,242783,185007,303815,98
2018-09-28,ru,245563,174326,321233,98
2018-09-29,ru,244076,177142,324348,99
2018-09-30,ru,244985,179388,313999,99
2018-10-01,ru,249860,168856,333853,97
2018-10-02,ru,250819,186192,311528,97
2018-10-03,ru,246642,194105,309605,99
2018-10-04,ru,247526,193623,309555,98
2018-10-05,ru,248126,200278,309456,97
2018-10-06,ru,242558,175860,327814,98
2018-10-07,ru,241957,195029,306041,98
2018-10-08,ru,244920,184146,320045,98
2018-10-09,ru,240811,177823,324718,98
2018-10-10,ru,240801,186475,297395,99
2018-10-11,ru,241768,187509,291858,99
2018-10-12,ru,241997,184099,295915,99
2018-10-13,ru,243462,158998,311276,98
2018-10-14,ru,244296,177869,291673,99
2018-10-15,ru,241943,164585,305244,99
2018-10-16,ru,241577,189394,279806,100
2018-10-17,ru,246838,193099,285832,98
2018-10-18,ru,245467,197719,286119,98
2018-10-19,ru,243193,173176,308855,99
2018-10-20,ru,243555,175566,315619,99
2018-10-21,ru,247198,194046,301768,96
2018-10-22,ru,244775,193385,299235,99
2018-10-23,ru,247458,205461,289625,99
2018-10-24,ru,246967,194873,300519,99
2018-10-25,ru,246857,189896,302643,99
2018-10-26,ru,243320,177823,313194,100
2018-10-27,ru,238639,162339,317598,100
2018-10-28,ru,241300,176394,314107,99
2018-10-29,ru,240755,168099,320611,101
2018-10-30,ru,240908,168108,321696,101
2018-10-31,ru,240022,189868,296673,101
2018-11-01,ru,250309,178295,327144,99
2018-11-02,ru,250454,173506,314734,99
2018-11-03,ru,252193,156537,349792,95
2018-11-04,ru,248191,146203,356241,96
2018-11-05,ru,247168,153165,343528,98
2018-11-06,ru,251864,163545,335783,98
2018-11-07,ru,248790,165061,333599,98
2018-11-08,ru,244533,178917,326756,100
2018-11-09,ru,247324,191954,325976,99
2018-11-10,ru,244620,180985,325249,98
2018-11-11,ru,245276,191807,300821,98
2018-11-12,ru,243756,201016,293140,98
2018-11-13,ru,243350,207023,297830,99
2018-11-14,ru,246773,202187,287102,100
2018-11-15,ru,246347,179010,317260,100
2018-11-16,ru,245680,191214,300545,100
2018-11-17,ru,253348,175525,319474,98
2018-11-18,ru,252225,195214,308253,97
2018-11-19,ru,250371,192020,293962,99
2018-11-20,ru,249309,196534,295375,99
2018-11-21,ru,250840,212277,299027,97
2018-11-22,ru,243996,199775,295359,100
2018-11-23,ru,243058,189214,298958,99
2018-11-24,ru,245383,196397,310603,98
2018-11-25,ru,252032,205202,298966,98
2018-11-26,ru,249321,200356,295803,99
2018-11-27,ru,245185,177825,319248,100
2018-11-28,ru,246285,174847,331230,101
2018-11-29,ru,245230,183616,310624,101
2018-11-30,ru,240763,186085,305542,101
2018-12-01,ru,247676,204041,285395,98
2018-12-02,ru,252254,200658,312094,98
2018-12-03,ru,252798,192704,324884,99
2018-12-04,ru,249889,209915,286757,99
2018-12-05,ru,256077,197585,301330,99
2018-12-06,ru,254193,158081,324330,98
2018-12-07,ru,255687,149855,329925,99
2018-12-08,ru,254488,196259,299415,98
2018-12-09,ru,256195,172529,321288,96
2018-12-10,ru,255091,168969,318129,99
2018-12-11,ru,259242,185133,312030,96
2018-12-12,ru,258034,210042,290706,98
2018-12-13,ru,253262,208849,295417,98
2018-12-14,ru,257885,203430,308566,97
2018-12-15,ru,257989,194085,316841,98
2018-12-16,ru,259469,193849,319812,97
2018-12-17,ru,262864,210462,309420,97
2018-12-18,ru,255685,195696,324446,98
2018-12-19,ru,254155,195179,328035,97
2018-12-20,ru,254610,193412,323413,96
2018-12-21,ru,255013,181063,340346,96
2018-12-22,ru,252071,166525,338456,98
2018-12-23,ru,254110,138652,361728,97
2018-12-24,ru,259858,146707,349061,97
2018-12-25,ru,263259,110828,353098,96
2018-12-26,ru,266706,177691,319959,96
2018-12-27,ru,261705,200307,307918,97
2018-12-28,ru,268200,196841,324765,95
2018-12-29,ru,276001,220178,330438,90
2018-12-30,ru,261672,192948,334841,93
2018-12-31,ru,244647,179265,354701,93
2019-01-01,ru,244563,208978,349574,92
2019-01-02,ru,253804,195607,367688,93
2019-01-03,ru,261378,215976,349157,92
2019-01-04,ru,266422,222719,355366,90
2019-01-05,ru,269302,212932,366147,89
2019-01-06,ru,269497,185994,386277,91
2019-01-07,ru,264689,137972,421557,92
2019-01-08,ru,260072,124859,435011,94
2019-01-09,ru,257786,134250,385462,94
2019-01-10,ru,252902,153235,342798,96
2019-01-11,ru,252151,175400,321666,96
2019-01-12,ru,256028,171682,322947,97
2019-01-13,ru,257215,191208,317721,97
2019-01-14,ru,254943,173565,321316,98
2019-01-15,ru,260354,194523,306671,97
2019-01-16,ru,262215,189704,317737,95
2019-01-17,ru,254255,195959,307346,97
2019-01-18,ru,259297,181521,323797,97
2019-01-19,ru,260904,207976,311056,95
2019-01-20,ru,257648,194715,312947,94
2019-01-21,ru,258064,200975,309994,97
2019-01-22,ru,256716,196250,314048,99
2019-01-23,ru,257136,220690,292560,98
2019-01-24,ru,258188,209461,303338,98
2019-01-25,ru,262335,191261,327009,99
2019-01-26,ru,263777,168403,350218,97
2019-01-27,ru,260754,193448,320557,97
2019-01-28,ru,258647,201879,304635,100
2019-01-29,ru,260009,204579,303450,100
2019-01-30,ru,257805,208784,299084,99
2019-01-31,ru,261525,202311,311464,97
2019-02-01,ru,266664,175358,348458,97
2019-02-02,ru,267616,192980,340447,96
2019-02-03,ru,266434,210409,315552,95
2019-02-04,ru,270174,174030,359987,96
2019-02-05,ru,268916,175166,350469,93
2019-02-06,ru,270496,194484,329054,94
2019-02-07,ru,262868,183044,336085,96
2019-02-08,ru,270350,207990,334684,95
2019-02-09,ru,270286,205539,329524,97
2019-02-10,ru,273578,204440,339090,95
2019-02-11,ru,263816,209938,328516,96
2019-02-12,ru,268338,209496,330484,96
2019-02-13,ru,264684,202208,337188,97
2019-02-14,ru,261424,206132,319097,97
2019-02-15,ru,265272,200704,321144,96
2019-02-16,ru,268677,182200,336061,95
2019-02-17,ru,269434,195686,327804,96
2019-02-18,ru,267821,206130,312343,96
2019-02-19,ru,270709,211592,316327,97
2019-02-20,ru,266633,213667,316434,97
2019-02-21,ru,269496,197949,329144,95
2019-02-22,ru,271788,211670,324168,94
2019-02-23,ru,269585,227905,316853,94
2019-02-24,ru,269028,210255,338612,94
2019-02-25,ru,272186,205881,331550,96
2019-02-26,ru,269226,233541,309880,97
2019-02-27,ru,273012,217761,319130,97
2019-02-28,ru,271226,231019,306058,95
2019-03-01,ru,270943,227708,307987,95
2019-03-02,ru,274216,213045,327978,95
2019-03-03,ru,273201,216847,325878,95
2019-03-04,ru,273279,208611,351816,95
2019-03-05,ru,272818,223683,329430,94
2019-03-06,ru,273036,222233,331058,94
2019-03-07,ru,273978,218475,333705,95
2019-03-08,ru,268669,202262,349324,94
2019-03-09,ru,269452,215902,329940,94
2019-03-10,ru,276325,219132,336638,94
2019-03-11,ru,279451,177844,375398,96
2019-03-12,ru,272004,214090,335223,96
2019-03-13,ru,267238,206396,343964,96
2019-03-14,ru,270693,201815,346198,95
2019-03-15,ru,273859,162870,382919,95
2019-03-16,ru,275495,191733,359328,93
2019-03-17,ru,274085,184634,364805,93
2019-03-18,ru,273098,178693,381220,94
2019-03-19,ru,274893,195506,350545,93
2019-03-20,ru,271362,189198,344101,94
2019-03-21,ru,273884,217160,326145,94
2019-03-22,ru,276173,201172,344417,94
2019-03-23,ru,275655,194716,352126,93
2019-03-24,ru,274378,175647,376156,93
2019-03-25,ru,276128,185429,371475,94
2019-03-26,ru,275587,163188,400909,94
2019-03-27,ru,271679,183982,372231,94
2019-03-28,ru,269780,167404,392085,96
2019-03-29,ru,272804,201473,353691,96
2019-03-30,ru,273720,171726,380020,93
2019-03-31,ru,273505,179131,379169,91
2019-04-01,ru,286263,201542,378366,89
2019-04-02,ru,290725,209541,387300,87
2019-04-03,ru,294887,196286,384223,87
2019-04-04,ru,291847,189414,377862,89
2019-04-05,ru,284213,187610,391067,90
2019-04-06,ru,276887,210264,356238,88
2019-04-07,ru,278644,214870,348714,88
2019-04-08,ru,288377,217059,367765,87
2019-04-09,ru,290473,191902,394594,85
2019-04-10,ru,280205,210325,359218,88
2019-04-11,ru,276590,171267,388679,88
2019-04-12,ru,276505,192074,357502,90
2019-04-13,ru,278481,197428,341775,90
2019-04-14,ru,284015,190094,360769,89
2019-04-15,ru,290726,190714,365493,89
2019-04-16,ru,291351,199211,358829,88
2019-04-17,ru,290504,177179,379890,88
2019-04-18,ru,286952,164035,367427,90
2019-04-19,ru,281682,159149,367495,90
2019-04-20,ru,281969,178657,360023,88
2019-04-21,ru,283166,195925,357758,89
2019-04-22,ru,285783,177166,384425,91
2019-04-23,ru,289240,186229,394048,89
2019-04-24,ru,284644,194525,392170,90
2019-04-25,ru,280362,171045,417542,90
2019-04-26,ru,299644,162290,435976,90
2019-04-27,ru,333074,135617,466464,88
2019-04-28,ru,357808,162189,442055,88
2019-04-29,ru,452051,223250,371371,88
2019-04-30,ru,462425,206255,377953,87
2019-05-01,ru,364356,158618,415152,85
2019-05-02,ru,352818,202112,400957,85
2019-05-03,ru,339251,194364,425727,85
2019-05-04,ru,333452,243444,445401,86
2019-05-05,ru,340115,257498,454199,88
2019-05-06,ru,388455,308467,584114,90
2019-05-07,ru,426254,306837,606103,91
2019-05-08,ru,397987,179836,558354,92
