#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2013-07-01&end=2015-07-01&country=pt
#
date,country,users,frac
2013-07-26,pt,0,64
2013-07-27,pt,0,60
2013-07-30,pt,0,58
2013-07-31,pt,0,66
2013-08-03,pt,0,51
2013-08-04,pt,0,52
2013-08-08,pt,1,62
2013-08-09,pt,4,60
2013-08-14,pt,5,64
2013-08-15,pt,5,56
2013-08-22,pt,0,65
2013-08-23,pt,0,63
2013-08-29,pt,0,62
2013-08-30,pt,1,60
2013-09-01,pt,3,61
2013-09-02,pt,8,61
2013-09-05,pt,6,53
2013-09-06,pt,0,50
2013-09-14,pt,0,61
2013-09-15,pt,0,56
2013-09-18,pt,45,62
2013-09-19,pt,57,66
2013-09-20,pt,21,60
2013-10-08,pt,1,61
2013-10-09,pt,2,60
2013-10-10,pt,0,60
2013-10-28,pt,0,60
2013-10-29,pt,1,61
2013-10-30,pt,6,60
2013-11-03,pt,1,52
2013-11-04,pt,7,56
2013-11-05,pt,1,53
2013-11-14,pt,0,61
2013-11-15,pt,0,61
2013-11-16,pt,2,59
2013-11-17,pt,2,55
2013-11-25,pt,0,62
2013-11-26,pt,0,61
2013-12-08,pt,1,47
2013-12-09,pt,0,55
2013-12-18,pt,16,56
2013-12-19,pt,13,52
2013-12-20,pt,1,54
2013-12-21,pt,1,54
2013-12-26,pt,0,58
2013-12-27,pt,0,55
2013-12-28,pt,0,58
2013-12-29,pt,0,59
2014-01-13,pt,5,63
2014-01-14,pt,1,53
2014-01-26,pt,1,61
2014-01-27,pt,7,62
2014-02-02,pt,0,55
2014-02-03,pt,0,58
2014-02-05,pt,0,52
2014-02-06,pt,0,59
2014-02-22,pt,1,52
2014-02-23,pt,2,52
2014-02-26,pt,0,56
2014-02-27,pt,1,52
2014-03-07,pt,0,55
2014-03-08,pt,0,53
2014-03-09,pt,1,53
2014-03-16,pt,3,56
2014-03-17,pt,0,52
2014-03-18,pt,0,57
2014-03-19,pt,1,57
2014-03-23,pt,0,51
2014-03-24,pt,1,52
2014-03-25,pt,1,53
2014-03-26,pt,0,51
2014-03-27,pt,0,52
2014-04-02,pt,0,52
2014-04-03,pt,1,52
2014-04-04,pt,1,50
2014-04-05,pt,0,47
2014-04-06,pt,1,48
2014-04-07,pt,2,42
2014-04-08,pt,1,42
2014-04-09,pt,1,50
2014-04-10,pt,1,48
2014-04-11,pt,1,51
2014-04-12,pt,0,48
2014-04-23,pt,0,52
2014-04-24,pt,1,47
2014-04-25,pt,0,42
2014-04-26,pt,1,46
2014-04-27,pt,2,49
2014-04-28,pt,1,48
2014-04-29,pt,3,49
2014-04-30,pt,2,46
2014-05-01,pt,2,43
2014-05-02,pt,3,41
2014-05-03,pt,1,37
2014-05-04,pt,3,45
2014-05-05,pt,1,46
2014-05-06,pt,5,47
2014-05-07,pt,7,39
2014-05-08,pt,1,43
2014-05-09,pt,4,46
2014-05-10,pt,3,45
2014-05-11,pt,5,46
2014-05-12,pt,4,48
2014-05-13,pt,4,47
2014-05-14,pt,3,44
2014-05-15,pt,5,45
2014-05-16,pt,8,46
2014-05-17,pt,6,43
2014-05-18,pt,5,45
2014-05-19,pt,2,47
2014-05-20,pt,9,49
2014-05-21,pt,10,48
2014-05-22,pt,6,49
2014-05-23,pt,7,48
2014-05-24,pt,5,46
2014-05-25,pt,6,48
2014-05-26,pt,8,48
2014-05-27,pt,7,49
