#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=ru&end=2016-04-25&events=off&start=2012-01-26
#
date,country,users,lower,upper,frac
2012-01-26,ru,19600,11732,27355,60
2012-01-27,ru,19707,10727,27611,58
2012-01-28,ru,18818,10237,25804,59
2012-01-29,ru,20349,11909,27965,56
2012-01-30,ru,21185,11802,29535,59
2012-01-31,ru,21814,14774,27626,58
2012-02-01,ru,22484,14197,29435,58
2012-02-02,ru,22280,13843,27822,62
2012-02-03,ru,22087,13312,29110,60
2012-02-04,ru,20096,12993,26370,61
2012-02-05,ru,20368,13275,26961,60
2012-02-06,ru,21266,14895,27610,62
2012-02-07,ru,20835,13706,27725,65
2012-02-08,ru,23373,15687,32391,62
2012-02-09,ru,23535,17249,32313,60
2012-02-10,ru,21216,15619,28822,58
2012-02-11,ru,20858,16615,25403,58
2012-02-12,ru,21141,16464,26382,60
2012-02-13,ru,22451,15542,31517,58
2012-02-14,ru,22414,14300,32188,58
2012-02-15,ru,21478,15170,29999,62
2012-02-16,ru,21204,15424,29207,63
2012-02-17,ru,21226,16137,27925,63
2012-02-18,ru,20800,15532,26198,63
2012-02-19,ru,21035,15473,26691,61
2012-02-20,ru,21868,14739,29209,60
2012-02-21,ru,20581,12326,30787,64
2012-02-22,ru,20675,15200,28529,62
2012-02-23,ru,19647,14287,27570,64
2012-02-24,ru,19572,13821,27253,69
2012-02-25,ru,19589,15902,28208,66
2012-02-26,ru,19399,14628,29437,65
2012-02-27,ru,20231,13699,29457,69
2012-02-28,ru,20221,13715,27086,68
2012-02-29,ru,19697,14542,24769,70
2012-03-01,ru,20501,15652,24731,65
2012-03-02,ru,19130,14269,24532,67
2012-03-03,ru,18508,13575,23101,67
2012-03-04,ru,19574,14737,23266,64
2012-03-05,ru,20653,14991,26343,67
2012-03-06,ru,20250,14485,26087,67
2012-03-07,ru,19118,14917,25602,68
2012-03-08,ru,17474,15810,23582,68
2012-03-09,ru,18427,15669,23517,64
2012-03-10,ru,18911,14786,23077,64
2012-03-11,ru,20560,15187,24410,64
2012-03-12,ru,19860,15575,24818,67
2012-03-13,ru,19316,16150,22701,67
2012-03-14,ru,19265,14765,22005,68
2012-03-15,ru,19847,13631,20997,68
2012-03-16,ru,19626,14317,21286,69
2012-03-17,ru,18135,14533,22122,67
2012-03-18,ru,18054,14742,23999,68
2012-03-19,ru,19210,15135,23978,68
2012-03-20,ru,19169,14549,24314,66
2012-03-21,ru,18589,14248,23684,71
2012-03-22,ru,19629,15008,25555,68
2012-03-23,ru,18375,15609,23235,69
2012-03-24,ru,17730,12776,23361,67
2012-03-25,ru,18240,12907,24250,67
2012-03-26,ru,18633,15732,22571,67
2012-03-27,ru,18226,15445,22842,66
2012-03-28,ru,17866,14890,22648,69
2012-03-29,ru,17827,12959,25369,67
2012-03-30,ru,17626,13312,24993,67
2012-03-31,ru,16522,12025,24022,66
2012-04-01,ru,17219,13516,23731,65
2012-04-02,ru,17971,14452,22138,68
2012-04-03,ru,18134,13833,22232,68
2012-04-04,ru,18348,13138,23087,67
2012-04-05,ru,18419,10574,25159,65
2012-04-06,ru,18177,9538,25849,66
2012-04-07,ru,17277,10594,22603,66
2012-04-08,ru,18369,11954,22182,65
2012-04-09,ru,18836,13959,22866,65
2012-04-10,ru,18236,13406,24174,67
2012-04-11,ru,17918,14468,22844,67
2012-04-12,ru,17945,12403,25742,66
2012-04-13,ru,17690,9244,29015,65
2012-04-14,ru,16791,10693,25629,65
2012-04-15,ru,16893,11481,26243,64
2012-04-16,ru,17683,11172,26754,64
2012-04-17,ru,17716,14790,22042,65
2012-04-18,ru,18275,13710,23386,66
2012-04-19,ru,18380,14475,23395,63
2012-04-20,ru,16840,13585,21945,65
2012-04-21,ru,16078,12110,22164,64
2012-04-22,ru,16875,12356,23021,62
2012-04-23,ru,17113,13094,22374,63
2012-04-24,ru,16940,13508,21591,63
2012-04-25,ru,17523,11821,24730,63
2012-04-26,ru,17188,11627,23857,63
2012-04-27,ru,17779,12872,21978,62
2012-04-28,ru,16931,11934,20824,62
2012-04-29,ru,16050,12880,21302,62
2012-04-30,ru,15543,11486,23417,62
2012-05-01,ru,16763,10797,24429,56
2012-05-02,ru,18276,13416,23235,60
2012-05-03,ru,19794,13515,26651,56
2012-05-04,ru,20669,14146,28247,54
2012-05-05,ru,19809,12912,27943,55
2012-05-06,ru,18326,13585,24602,53
2012-05-07,ru,17040,12827,23895,57
2012-05-08,ru,16466,10718,26409,60
2012-05-09,ru,17266,14978,23980,59
2012-05-10,ru,19263,15575,24637,54
2012-05-11,ru,20150,15358,24292,57
2012-05-12,ru,19538,14610,23325,58
2012-05-13,ru,19118,13964,21390,58
2012-05-14,ru,19885,12816,21374,57
2012-05-15,ru,19893,12799,21185,57
2012-05-16,ru,20481,13344,23377,57
2012-05-17,ru,20798,14534,26129,56
2012-05-18,ru,20048,14899,27829,58
2012-05-19,ru,18516,12747,28263,57
2012-05-20,ru,19268,12552,27551,57
2012-05-21,ru,20941,14134,27837,58
2012-05-22,ru,22078,15941,25603,59
2012-05-23,ru,21316,15526,25994,57
2012-05-24,ru,20727,15263,25534,56
2012-05-25,ru,20142,14725,24746,55
2012-05-26,ru,18586,13552,22644,59
2012-05-27,ru,19548,14401,24503,57
2012-05-28,ru,19642,15597,25692,58
2012-05-29,ru,19693,16175,27790,58
2012-05-30,ru,19646,15911,26005,58
2012-05-31,ru,19539,15843,25337,59
2012-06-01,ru,18717,14885,25258,59
2012-06-02,ru,17678,12613,24736,60
2012-06-03,ru,18328,12954,24984,59
2012-06-04,ru,19557,15307,24344,59
2012-06-05,ru,19733,14964,24934,59
2012-06-06,ru,19335,16136,23461,57
2012-06-07,ru,19386,15474,23314,60
2012-06-08,ru,19410,14584,22410,59
2012-06-09,ru,18313,13521,22174,58
2012-06-10,ru,16635,14489,22189,58
2012-06-11,ru,15447,13916,22784,62
2012-06-12,ru,16373,14076,23339,60
2012-06-13,ru,17385,14398,22136,63
2012-06-14,ru,18497,15231,23790,59
2012-06-15,ru,17584,14785,24076,57
2012-06-16,ru,16593,13031,22929,58
2012-06-17,ru,17418,11747,21009,57
2012-06-18,ru,18028,12465,19508,59
2012-06-19,ru,18217,11977,22175,61
2012-06-20,ru,17955,14135,21696,61
2012-06-21,ru,17771,14338,21803,61
2012-06-22,ru,17812,14720,21139,59
2012-06-23,ru,16336,13633,20167,58
2012-06-24,ru,16914,14563,21007,58
2012-06-25,ru,18099,14153,23352,59
2012-06-26,ru,18107,14254,22860,59
2012-06-27,ru,18004,14655,22109,60
2012-06-28,ru,18335,14911,22195,59
2012-06-29,ru,17435,14411,21028,57
2012-06-30,ru,15900,13266,19601,57
2012-07-01,ru,16678,13846,20343,57
2012-07-02,ru,17717,14047,21596,59
2012-07-03,ru,17950,14679,21082,60
2012-07-04,ru,17304,14848,20655,62
2012-07-05,ru,17340,14399,21210,62
2012-07-06,ru,16728,13604,20334,62
2012-07-07,ru,15780,12414,18537,61
2012-07-08,ru,16550,13281,18943,59
2012-07-09,ru,17396,13997,20527,61
2012-07-10,ru,17712,13877,21570,62
2012-07-11,ru,18206,13738,21554,62
2012-07-12,ru,18425,14017,21609,60
2012-07-13,ru,18050,13406,20537,60
2012-07-14,ru,17090,12995,19448,60
2012-07-15,ru,17940,13774,20395,59
2012-07-16,ru,19371,14762,20997,60
2012-07-17,ru,19084,15304,20691,61
2012-07-18,ru,18251,15112,21710,60
2012-07-19,ru,18807,15198,22026,61
2012-07-20,ru,18755,14449,21992,60
2012-07-21,ru,17817,13695,20525,59
2012-07-22,ru,17008,13618,21290,60
2012-07-23,ru,18405,14766,23735,60
2012-07-24,ru,18833,15441,22858,60
2012-07-25,ru,18496,14761,21791,59
2012-07-26,ru,18169,14509,22365,60
2012-07-27,ru,18284,14690,24089,59
2012-07-28,ru,16551,13146,23160,60
2012-07-29,ru,17227,12884,22502,60
2012-07-30,ru,18854,15874,22169,61
2012-07-31,ru,18738,15902,21962,63
2012-08-01,ru,19078,15041,23142,61
2012-08-02,ru,18806,14054,23833,61
2012-08-03,ru,17818,13908,22842,61
2012-08-04,ru,15766,12153,20127,63
2012-08-05,ru,16756,13164,21009,62
2012-08-06,ru,18559,15559,22849,61
2012-08-07,ru,18652,14725,23521,60
2012-08-08,ru,18738,15920,21781,59
2012-08-09,ru,18891,15185,22888,59
2012-08-10,ru,18812,14718,22217,60
2012-08-11,ru,18883,13346,20644,60
2012-08-12,ru,18116,13378,21076,60
2012-08-13,ru,19469,15871,22064,59
2012-08-14,ru,20164,14832,23177,60
2012-08-15,ru,19686,15316,22525,61
2012-08-16,ru,19168,14610,22376,61
2012-08-17,ru,18556,14618,22892,60
2012-08-18,ru,17416,13280,24482,58
2012-08-19,ru,17666,12068,24368,58
2012-08-20,ru,18961,13326,24675,59
2012-08-21,ru,18842,14766,24523,59
2012-08-22,ru,18639,14563,24403,61
2012-08-23,ru,18754,15355,23351,62
2012-08-24,ru,18197,15124,22453,61
2012-08-25,ru,17062,12990,23237,61
2012-08-26,ru,16899,11711,24623,62
2012-08-27,ru,18332,13729,24793,62
2012-08-28,ru,19408,15165,24098,63
2012-08-29,ru,19853,15334,23718,62
2012-08-30,ru,19216,15034,22672,64
2012-08-31,ru,18814,15126,22263,63
2012-09-01,ru,17093,13773,20607,62
2012-09-02,ru,17898,14470,21265,63
2012-09-03,ru,19070,14907,23599,64
2012-09-04,ru,19331,16385,24175,64
2012-09-05,ru,19781,15784,26558,60
2012-09-06,ru,15182,11182,22254,73
2012-09-07,ru,17332,13583,23258,65
2012-09-08,ru,17339,14268,21453,62
2012-09-09,ru,18097,14686,22756,57
2012-09-10,ru,19886,16424,24722,59
2012-09-11,ru,20380,17196,24422,58
2012-09-12,ru,19196,15817,23618,56
2012-09-13,ru,19395,14879,23775,61
2012-09-14,ru,20109,15567,25130,54
2012-09-15,ru,18669,15792,22266,52
2012-09-16,ru,19481,15831,23981,55
2012-09-17,ru,20057,17172,23684,56
2012-09-18,ru,19236,16379,22234,57
2012-09-19,ru,19391,15711,22355,56
2012-09-20,ru,18761,14471,22569,60
2012-09-21,ru,18893,14428,22914,56
2012-09-22,ru,18083,14034,22508,55
2012-09-23,ru,19842,16664,22866,49
2012-09-24,ru,19566,15626,23152,57
2012-09-25,ru,20346,16029,24662,55
2012-09-26,ru,20279,15540,26567,56
2012-09-27,ru,20110,16038,26815,55
2012-09-28,ru,20072,16419,25407,57
2012-09-29,ru,20841,16571,24925,51
2012-09-30,ru,20730,16416,24540,52
2012-10-01,ru,20778,17536,24062,56
2012-10-02,ru,21990,18024,26054,54
2012-10-03,ru,22203,18346,25004,54
2012-10-04,ru,22686,19339,24550,55
2012-10-05,ru,22307,18561,25379,55
2012-10-06,ru,21458,18661,24479,52
2012-10-07,ru,21405,18829,25159,50
2012-10-08,ru,22047,19304,25091,56
2012-10-09,ru,21781,19095,24784,57
2012-10-10,ru,21349,18215,24954,57
2012-10-11,ru,20244,17631,23675,58
2012-10-12,ru,20227,17295,24196,60
2012-10-13,ru,20291,17215,24624,55
2012-10-14,ru,20737,16905,25013,55
2012-10-15,ru,20770,17374,24758,60
2012-10-16,ru,20873,17665,24267,60
2012-10-17,ru,21494,18416,24424,57
2012-10-18,ru,19697,16540,22461,64
2012-10-19,ru,19073,15668,21974,64
2012-10-20,ru,20557,16335,23401,57
2012-10-21,ru,20731,16273,23837,57
2012-10-22,ru,20121,15917,23874,57
2012-10-23,ru,21222,17145,25308,56
2012-10-24,ru,21017,17369,24238,56
2012-10-25,ru,20718,16107,24914,54
2012-10-26,ru,19983,14773,24842,53
2012-10-27,ru,20188,15825,24314,55
2012-10-28,ru,20415,14867,25645,57
2012-10-29,ru,21176,14135,27362,56
2012-10-30,ru,21898,16995,25716,56
2012-10-31,ru,20366,15809,23906,58
2012-11-01,ru,20068,13776,25774,61
2012-11-02,ru,20470,14119,26766,60
2012-11-03,ru,20117,14728,25746,58
2012-11-04,ru,20838,16559,24556,56
2012-11-05,ru,22582,18857,27446,55
2012-11-06,ru,21424,16804,25217,59
2012-11-07,ru,22446,15551,26742,64
2012-11-08,ru,22198,16935,25526,65
2012-11-09,ru,21612,14310,27990,60
2012-11-10,ru,20700,14668,26183,54
2012-11-11,ru,20977,15344,26251,60
2012-11-12,ru,22954,17200,24998,57
2012-11-13,ru,23063,17734,25669,50
2012-11-14,ru,22568,18125,26456,65
2012-11-15,ru,16113,11820,19265,88
2012-11-16,ru,19123,13367,22682,73
2012-11-17,ru,21589,16184,24202,60
2012-11-18,ru,22042,17235,24198,60
2012-11-19,ru,22909,18663,25381,62
2012-11-20,ru,22663,18656,26878,62
2012-11-21,ru,22862,18261,28107,61
2012-11-22,ru,23138,18922,28483,60
2012-11-23,ru,23122,18622,28268,58
2012-11-24,ru,21838,18666,25620,58
2012-11-25,ru,21977,19035,25414,60
2012-11-26,ru,24238,21162,27056,59
2012-11-27,ru,23915,20449,27263,60
2012-11-28,ru,23501,20204,26686,61
2012-11-29,ru,23033,19428,26960,63
2012-11-30,ru,22969,19436,27295,60
2012-12-01,ru,21267,18107,26535,60
2012-12-02,ru,21147,17883,26769,60
2012-12-03,ru,22777,20069,27651,60
2012-12-04,ru,23132,19582,28061,61
2012-12-05,ru,25205,21970,29212,60
2012-12-06,ru,24001,21173,27164,60
2012-12-07,ru,24846,20136,26756,60
2012-12-08,ru,23082,17860,26134,59
2012-12-09,ru,23232,18630,25298,61
2012-12-10,ru,24788,20734,27330,61
2012-12-11,ru,24622,20989,27672,61
2012-12-12,ru,24993,21066,28485,60
2012-12-13,ru,24245,20538,27614,60
2012-12-14,ru,23900,21250,29566,61
2012-12-15,ru,22436,18467,26421,62
2012-12-16,ru,22834,19411,27019,57
2012-12-17,ru,24444,20795,28063,55
2012-12-18,ru,26510,21137,29248,57
2012-12-19,ru,24789,21586,27928,57
2012-12-20,ru,24534,20682,28492,55
2012-12-21,ru,23849,20168,27213,58
2012-12-22,ru,22378,17912,26554,57
2012-12-23,ru,23018,15866,28717,56
2012-12-24,ru,25079,14126,32510,56
2012-12-25,ru,24980,12810,34730,56
2012-12-26,ru,23896,16809,30145,52
2012-12-27,ru,23899,19153,29115,52
2012-12-28,ru,23884,19687,28214,53
2012-12-29,ru,22633,19703,26555,55
2012-12-30,ru,20838,18132,28409,57
2012-12-31,ru,19973,17490,32897,57
2013-01-01,ru,19402,17152,33004,58
2013-01-02,ru,20730,18347,32181,57
2013-01-03,ru,20486,18972,29681,59
2013-01-04,ru,21107,20496,28282,58
2013-01-05,ru,21059,16581,28509,60
2013-01-06,ru,22124,15730,28528,56
2013-01-07,ru,22077,13377,30597,57
2013-01-08,ru,22786,12177,32224,60
2013-01-09,ru,24531,14765,28079,59
2013-01-10,ru,24740,16511,25400,59
2013-01-11,ru,24894,16938,26717,58
2013-01-12,ru,23541,17374,26973,59
2013-01-13,ru,23962,17782,27521,59
2013-01-14,ru,25233,18405,26960,57
2013-01-15,ru,25271,19255,26794,56
2013-01-16,ru,25012,19964,27614,58
2013-01-17,ru,25691,20537,29334,50
2013-01-18,ru,23829,18776,26916,53
2013-01-19,ru,22234,17039,27193,47
2013-01-20,ru,22472,18041,26395,47
2013-01-21,ru,24199,19206,27855,47
2013-01-22,ru,23332,18262,28605,46
2013-01-23,ru,22849,18740,27728,46
2013-01-24,ru,22960,18871,27097,54
2013-01-25,ru,25254,20991,30359,54
2013-01-26,ru,22286,16993,27195,57
2013-01-27,ru,24675,19477,29612,55
2013-01-28,ru,25475,20060,30999,53
2013-01-29,ru,25175,20832,29243,56
2013-01-30,ru,25797,21729,32121,52
2013-01-31,ru,24659,19895,33257,53
2013-02-01,ru,23886,19518,31863,53
2013-02-02,ru,22490,18612,29988,51
2013-02-03,ru,19522,16195,24655,68
2013-02-04,ru,15719,13158,20743,85
2013-02-05,ru,18522,15606,22699,74
2013-02-06,ru,23191,17014,29113,56
2013-02-07,ru,22783,16139,29482,63
2013-02-08,ru,22653,17737,27998,61
2013-02-09,ru,21507,15878,26293,62
2013-02-10,ru,22331,16461,28254,62
2013-02-11,ru,23311,13838,31231,60
