#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2020-04-01&end=2020-08-15&country=by&events=off
#
date,country,users,lower,upper,frac
2020-04-01,by,23538,16144,30405,91
2020-04-02,by,22409,17784,31511,88
2020-04-03,by,20651,15210,27159,87
2020-04-04,by,13799,8415,12813,88
2020-04-05,by,10157,8864,14057,89
2020-04-06,by,19347,16671,28496,89
2020-04-07,by,21646,18365,30960,87
2020-04-08,by,20671,17550,31427,89
2020-04-09,by,21239,14116,30664,89
2020-04-10,by,19837,12399,27895,89
2020-04-11,by,9973,8478,18463,91
2020-04-12,by,9554,6389,13865,91
2020-04-13,by,19069,12483,25623,91
2020-04-14,by,23158,15761,26343,89
2020-04-15,by,24152,14655,27401,88
2020-04-16,by,23557,14723,28580,89
2020-04-17,by,21428,16216,23991,89
2020-04-18,by,11785,7598,13156,88
2020-04-19,by,11838,7245,12679,90
2020-04-20,by,22558,15287,24291,90
2020-04-21,by,24423,19642,27768,89
2020-04-22,by,22979,19524,29199,90
2020-04-23,by,21164,18666,28987,90
2020-04-24,by,17199,16484,26792,90
2020-04-25,by,10153,8556,14680,91
2020-04-26,by,8046,8639,14572,92
2020-04-27,by,8618,16615,27567,92
2020-04-28,by,9204,19283,28374,91
2020-04-29,by,18019,15736,28925,93
2020-04-30,by,17730,13301,27292,94
2020-05-01,by,9627,9725,23906,92
2020-05-02,by,7939,5603,15353,91
2020-05-03,by,9025,3872,13101,91
2020-05-04,by,18580,4512,13856,90
2020-05-05,by,18216,5292,14833,89
2020-05-06,by,20764,9190,31657,88
2020-05-07,by,19318,11322,30609,84
2020-05-08,by,17543,5087,16433,87
2020-05-09,by,9408,5326,11352,86
2020-05-10,by,10387,6134,12698,85
2020-05-11,by,18505,13353,23302,89
2020-05-12,by,20300,12143,23784,88
2020-05-13,by,22189,12535,28202,87
2020-05-14,by,21354,13522,23787,86
2020-05-15,by,18037,10355,24339,86
2020-05-16,by,7437,5926,13223,82
2020-05-17,by,5849,5752,15279,84
2020-05-18,by,8345,13017,24625,87
2020-05-19,by,8648,15484,25307,85
2020-05-20,by,8472,15963,27459,84
2020-05-21,by,8795,12798,26900,89
2020-05-22,by,7716,10275,22954,91
2020-05-23,by,5454,4696,8877,90
2020-05-24,by,6090,3888,7237,89
2020-05-25,by,8507,5837,10141,90
2020-05-26,by,7149,5729,11138,90
2020-05-27,by,8430,5680,11288,90
2020-05-28,by,8268,6213,11421,91
2020-05-29,by,7910,4809,11397,90
2020-05-30,by,6170,3711,7455,91
2020-05-31,by,5961,3309,9088,91
2020-06-01,by,7382,4441,13467,90
2020-06-02,by,7482,4286,10429,88
2020-06-03,by,7448,4358,14087,85
2020-06-04,by,7839,6032,12001,86
2020-06-05,by,7782,4647,13418,80
2020-06-06,by,5679,4321,9335,85
2020-06-07,by,5676,3561,9834,85
2020-06-08,by,5590,5058,10183,88
2020-06-09,by,4992,4387,11317,86
2020-06-10,by,5494,5165,10680,81
2020-06-11,by,6094,6107,10550,81
2020-06-12,by,5162,4395,10340,89
2020-06-13,by,4282,3624,7169,92
2020-06-14,by,4520,3995,6761,89
2020-06-15,by,4910,3710,7304,91
2020-06-16,by,5243,3449,6623,87
2020-06-17,by,5797,3807,7107,82
2020-06-18,by,5286,4173,6850,89
2020-06-19,by,4798,3324,6653,93
2020-06-20,by,4220,2602,6177,90
2020-06-21,by,4250,3240,5546,93
2020-06-22,by,4550,3367,5809,98
2020-06-23,by,4521,3096,6476,97
2020-06-24,by,4562,3234,7039,96
2020-06-25,by,4572,3525,6299,96
2020-06-26,by,4289,3003,6327,96
2020-06-27,by,3685,2769,5119,96
2020-06-28,by,3940,1986,6374,96
2020-06-29,by,4448,2819,6798,95
2020-06-30,by,4350,3251,5971,98
2020-07-01,by,4433,2921,6886,94
2020-07-02,by,4338,2943,6915,95
2020-07-03,by,4158,2579,6682,90
2020-07-04,by,4391,2258,5796,87
2020-07-05,by,5064,1578,6573,90
2020-07-06,by,4814,1577,7567,88
2020-07-07,by,4704,1886,7547,88
2020-07-08,by,4584,1828,7172,90
2020-07-09,by,4549,2082,6396,93
2020-07-10,by,4279,2292,5531,95
2020-07-11,by,3873,2522,5691,95
2020-07-12,by,4140,2559,6968,95
2020-07-13,by,4499,2560,6242,93
2020-07-14,by,4525,2893,5711,93
2020-07-15,by,5047,3403,5604,90
2020-07-16,by,4842,3266,5789,93
2020-07-17,by,4586,3196,5345,94
2020-07-18,by,3804,2842,4901,94
2020-07-19,by,3946,2897,5434,93
2020-07-20,by,4524,3250,6001,93
2020-07-21,by,4510,2996,6189,94
2020-07-22,by,4554,3582,5837,95
2020-07-23,by,4598,3594,5773,96
2020-07-24,by,4562,3379,5835,96
2020-07-25,by,3975,2595,5148,94
2020-07-26,by,3899,2713,5448,92
2020-07-27,by,4247,3328,5614,96
2020-07-28,by,4558,3405,5968,91
2020-07-29,by,4814,3270,7127,85
2020-07-30,by,4519,2052,7440,93
2020-07-31,by,4504,1993,7306,91
2020-08-01,by,4259,2670,5399,92
2020-08-02,by,4298,2560,5220,90
2020-08-03,by,4939,2938,5839,91
2020-08-04,by,4692,3028,6249,90
2020-08-05,by,4616,2850,6147,92
2020-08-06,by,4729,3440,5955,91
2020-08-07,by,4863,2778,6551,91
2020-08-08,by,4545,2789,5917,92
2020-08-09,by,3085,3218,5383,91
2020-08-10,by,1280,3238,6652,93
2020-08-11,by,1570,2878,6416,94
2020-08-12,by,4783,3056,6045,95
2020-08-13,by,5380,3022,6177,95
2020-08-14,by,4709,3240,6199,94
2020-08-15,by,4156,2976,5847,94
